"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haris_Medunjanin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2005-ös_U20-as_ifjúsági_holland_vb-keret"
"http://hu.dbpedia.org/resource/Hedwiges_Maduro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2005-ös_U20-as_ifjúsági_holland_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:2005-ös_U20-as_ifjúsági_holland_vb-keret","http://dbpedia.org/ontology/wikiPageID",1546732
"http://hu.dbpedia.org/resource/Sablon:2005-ös_U20-as_ifjúsági_holland_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23069706
"http://hu.dbpedia.org/resource/Sablon:2005-ös_U20-as_ifjúsági_holland_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2005-ös_U20-as_ifjúsági_holland_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2005-ös_U20-as_ifjúsági_holland_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2005-ös_U20-as_ifjúsági_holland_vb-keret?oldid=23069706&ns=10"
"http://hu.dbpedia.org/resource/Ibrahim_Afellay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2005-ös_U20-as_ifjúsági_holland_vb-keret"
"http://hu.dbpedia.org/resource/Mark_Otten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2005-ös_U20-as_ifjúsági_holland_vb-keret"
"http://hu.dbpedia.org/resource/Prince_Rajcomar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2005-ös_U20-as_ifjúsági_holland_vb-keret"
"http://hu.dbpedia.org/resource/Quincy_Owusu-Abeyie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2005-ös_U20-as_ifjúsági_holland_vb-keret"
"http://hu.dbpedia.org/resource/Ron_Vlaar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2005-ös_U20-as_ifjúsági_holland_vb-keret"
"http://hu.dbpedia.org/resource/Ryan_Babel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2005-ös_U20-as_ifjúsági_holland_vb-keret"
"http://hu.dbpedia.org/resource/Urby_Emanuelson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2005-ös_U20-as_ifjúsági_holland_vb-keret"
