"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aloïs_van_de_Vyvere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aloïs_van_de_Vyvere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aloïs_van_de_Vyvere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Aloïs_van_de_Vyvere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Aloïs_van_de_Vyvere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aloïs_van_de_Vyvere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aloïs_van_de_Vyvere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aloïs_van_de_Vyvere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aloïs_van_de_Vyvere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aloïs_van_de_Vyvere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aloïs_van_de_Vyvere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aloïs_van_de_Vyvere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aloïs_van_de_Vyvere","http://www.w3.org/2000/01/rdf-schema#label","Aloïs van de Vyvere"
"http://hu.dbpedia.org/resource/Aloïs_van_de_Vyvere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q1cm2"
"http://hu.dbpedia.org/resource/Aloïs_van_de_Vyvere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_született_személyek"
"http://hu.dbpedia.org/resource/Aloïs_van_de_Vyvere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_mezőgazdasági_miniszterei"
"http://hu.dbpedia.org/resource/Aloïs_van_de_Vyvere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_miniszterelnökei"
"http://hu.dbpedia.org/resource/Aloïs_van_de_Vyvere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Aloïs_van_de_Vyvere","http://dbpedia.org/ontology/wikiPageID",375998
"http://hu.dbpedia.org/resource/Aloïs_van_de_Vyvere","http://dbpedia.org/ontology/wikiPageRevisionID",23237454
"http://hu.dbpedia.org/resource/Aloïs_van_de_Vyvere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ars-moriendi.be/VAN_DE_VYVERE_FR.HTM"
"http://hu.dbpedia.org/resource/Aloïs_van_de_Vyvere","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Aloïs_van_de_Vyvere","http://xmlns.com/foaf/0.1/name","Aloïs van de Vyvere"
"http://hu.dbpedia.org/resource/Aloïs_van_de_Vyvere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aloïs_van_de_Vyvere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Aloïs_van_de_Vyvere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Aloïs_van_de_Vyvere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BelgaMiniszterelnök"
"http://hu.dbpedia.org/resource/Aloïs_van_de_Vyvere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aloïs_van_de_Vyvere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Aloïs_van_de_Vyvere","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Georges_Theunis"
"http://hu.dbpedia.org/resource/Aloïs_van_de_Vyvere","http://hu.dbpedia.org/property/halálozásiDátum",1961
"http://hu.dbpedia.org/resource/Aloïs_van_de_Vyvere","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Aloïs_van_de_Vyvere","http://hu.dbpedia.org/property/megnevezés","miniszterelnöke"
"http://hu.dbpedia.org/resource/Aloïs_van_de_Vyvere","http://hu.dbpedia.org/property/név","Aloïs van de Vyvere"
"http://hu.dbpedia.org/resource/Aloïs_van_de_Vyvere","http://hu.dbpedia.org/property/sorszám",26
"http://hu.dbpedia.org/resource/Aloïs_van_de_Vyvere","http://hu.dbpedia.org/property/születésiDátum",1871
