"subject","predicate","object"
"http://hu.dbpedia.org/resource/RAM–2000","http://www.w3.org/2000/01/rdf-schema#label","RAM–2000"
"http://hu.dbpedia.org/resource/RAM–2000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Páncélozott_szállító_harcjárművek"
"http://hu.dbpedia.org/resource/RAM–2000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gumikerekes_harci_járművek"
"http://hu.dbpedia.org/resource/RAM–2000","http://dbpedia.org/ontology/wikiPageID",1339516
"http://hu.dbpedia.org/resource/RAM–2000","http://dbpedia.org/ontology/wikiPageRevisionID",21638685
"http://hu.dbpedia.org/resource/RAM–2000","http://dbpedia.org/ontology/wikiPageExternalLink","http://defense-update.com/20120327_ram-mkiii-armored-vehicle-rough-and-tough.html%23.Vj5nFoS6cpg"
"http://hu.dbpedia.org/resource/RAM–2000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izrael"
"http://hu.dbpedia.org/resource/RAM–2000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/RAM–2000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcjármű_infobox"
"http://hu.dbpedia.org/resource/RAM–2000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/RAM–2000","http://hu.dbpedia.org/property/gyártó","IAI Ramta"
"http://hu.dbpedia.org/resource/RAM–2000","http://hu.dbpedia.org/property/hatótávolság","800.0"
"http://hu.dbpedia.org/resource/RAM–2000","http://hu.dbpedia.org/property/hosszúság",5.95
"http://hu.dbpedia.org/resource/RAM–2000","http://hu.dbpedia.org/property/kép","RAM2000vehicle.jpg"
"http://hu.dbpedia.org/resource/RAM–2000","http://hu.dbpedia.org/property/magasság",2.12
"http://hu.dbpedia.org/resource/RAM–2000","http://hu.dbpedia.org/property/motor",6.472
"http://hu.dbpedia.org/resource/RAM–2000","http://hu.dbpedia.org/property/személyzet",1
"http://hu.dbpedia.org/resource/RAM–2000","http://hu.dbpedia.org/property/szélesség",2.08
"http://hu.dbpedia.org/resource/RAM–2000","http://hu.dbpedia.org/property/teljesítmény",189
"http://hu.dbpedia.org/resource/RAM–2000","http://hu.dbpedia.org/property/tömeg","7.2"
"http://hu.dbpedia.org/resource/RAM–2000","http://hu.dbpedia.org/property/gyártásiIdőszak",2004
"http://hu.dbpedia.org/resource/RAM–2000","http://dbpedia.org/ontology/abstract","A RAM–2000 izraeli , melyet az -hez tartozó cég fejlesztett ki és gyárt. 2× és 4×4-es hajtásképletű változata létezik. Először 2004-ben mutatták be. A könnyű páncélozott jármű felderítésre, katonai és rendőri speciális feladatokra, parancsnoki járműként és szállító járműként is használható. RAM Mk. III jelzéssel is ismert."
"http://hu.dbpedia.org/resource/RAM–2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/RAM–2000?oldid=21638685&ns=0"
"http://hu.dbpedia.org/resource/RAM–2000","http://dbpedia.org/ontology/wikiPageLength",1726
"http://hu.dbpedia.org/resource/RAM–2000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/RAM–2000"
"http://hu.wikipedia.org/wiki/RAM–2000","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/RAM–2000"
