"subject","predicate","object"
"http://hu.dbpedia.org/resource/560-as_évek","http://www.w3.org/2000/01/rdf-schema#label","560-as évek"
"http://hu.dbpedia.org/resource/560-as_évek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011b7w4h"
"http://hu.dbpedia.org/resource/560-as_évek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évtizedek"
"http://hu.dbpedia.org/resource/560-as_évek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:6._század"
"http://hu.dbpedia.org/resource/560-as_évek","http://dbpedia.org/ontology/wikiPageID",47595
"http://hu.dbpedia.org/resource/560-as_évek","http://dbpedia.org/ontology/wikiPageRevisionID",14971348
"http://hu.dbpedia.org/resource/560-as_évek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/560-as_évek","http://dbpedia.org/ontology/abstract","Évszázadok: 5. század – 6. század – 7. század Évtizedek: 510-es évek – 520-as évek – 530-as évek – 540-es évek – 550-es évek – 560-as évek – 570-es évek – 580-as évek – 590-es évek – 600-as évek – 610-es évek Évek: 560 561 562 563 564 565 566 567 568 569"
"http://hu.dbpedia.org/resource/560-as_évek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/560-as_évek?oldid=14971348&ns=0"
"http://hu.dbpedia.org/resource/560-as_évek","http://dbpedia.org/ontology/wikiPageLength",505
"http://hu.dbpedia.org/resource/560-as_évek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/560-as_évek"
"http://hu.wikipedia.org/wiki/560-as_évek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/560-as_évek"
