"subject","predicate","object"
"http://hu.dbpedia.org/resource/Claus_Schenk_von_Stauffenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Claus_Schenk_von_Stauffenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Claus_Schenk_von_Stauffenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Claus_Schenk_von_Stauffenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Claus_Schenk_von_Stauffenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Claus_Schenk_von_Stauffenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Claus_Schenk_von_Stauffenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Claus_Schenk_von_Stauffenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Claus_Schenk_von_Stauffenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Claus_Schenk_von_Stauffenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Claus_Schenk_von_Stauffenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Claus_Schenk_von_Stauffenberg","http://www.w3.org/2000/01/rdf-schema#label","Claus Schenk von Stauffenberg"
"http://hu.dbpedia.org/resource/Claus_Schenk_von_Stauffenberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gzd4"
"http://hu.dbpedia.org/resource/Claus_Schenk_von_Stauffenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_személyek"
"http://hu.dbpedia.org/resource/Claus_Schenk_von_Stauffenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Merénylők"
"http://hu.dbpedia.org/resource/Claus_Schenk_von_Stauffenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Birodalom_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Claus_Schenk_von_Stauffenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_született_személyek"
"http://hu.dbpedia.org/resource/Claus_Schenk_von_Stauffenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Claus_Schenk_von_Stauffenberg","http://dbpedia.org/ontology/wikiPageID",451328
"http://hu.dbpedia.org/resource/Claus_Schenk_von_Stauffenberg","http://dbpedia.org/ontology/wikiPageRevisionID",23682639
"http://hu.dbpedia.org/resource/Claus_Schenk_von_Stauffenberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/stauffenbergfami0000hoff_h7e7"
"http://hu.dbpedia.org/resource/Claus_Schenk_von_Stauffenberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/stauffenbergfami0000hoff_h7e7/page/n464"
"http://hu.dbpedia.org/resource/Claus_Schenk_von_Stauffenberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://mult-kor.hu/cikk.php%3Fid=17943"
"http://hu.dbpedia.org/resource/Claus_Schenk_von_Stauffenberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://mult-kor.hu/20090128_megosztja_a_nemeteket_stauffenberg_emleke"
"http://hu.dbpedia.org/resource/Claus_Schenk_von_Stauffenberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://diszpolgar.hu/nemetorszagban-megemlekeztek-hitler-elleni-merenylet-70-evfordulojarol"
"http://hu.dbpedia.org/resource/Claus_Schenk_von_Stauffenberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rubicon.hu/magyar/oldalak/1944_julius_20_merenylet_hitler_ellen"
"http://hu.dbpedia.org/resource/Claus_Schenk_von_Stauffenberg","http://xmlns.com/foaf/0.1/name","Claus von Stauffenberg"
"http://hu.dbpedia.org/resource/Claus_Schenk_von_Stauffenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Claus_Schenk_von_Stauffenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_Birodalom"
"http://hu.dbpedia.org/resource/Claus_Schenk_von_Stauffenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Claus_Schenk_von_Stauffenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Claus_Schenk_von_Stauffenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Claus_Schenk_von_Stauffenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
