"subject","predicate","object"
"http://hu.dbpedia.org/resource/Shishmaref","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Shishmaref","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Shishmaref","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Shishmaref","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Shishmaref","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Shishmaref","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Shishmaref","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Shishmaref","http://www.w3.org/2000/01/rdf-schema#label","Shishmaref"
"http://hu.dbpedia.org/resource/Shishmaref","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qgj4"
"http://hu.dbpedia.org/resource/Shishmaref","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Globális_felmelegedés"
"http://hu.dbpedia.org/resource/Shishmaref","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alaszka_települései"
"http://hu.dbpedia.org/resource/Shishmaref","http://dbpedia.org/ontology/wikiPageID",210973
"http://hu.dbpedia.org/resource/Shishmaref","http://dbpedia.org/ontology/wikiPageRevisionID",23590430
"http://hu.dbpedia.org/resource/Shishmaref","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/europe/3940399.stm"
"http://hu.dbpedia.org/resource/Shishmaref","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/nagykep/2014/01/12/elet_a_vegzet_arnyekaban/"
"http://hu.dbpedia.org/resource/Shishmaref","http://xmlns.com/foaf/0.1/name","Shishmaref"
"http://hu.dbpedia.org/resource/Shishmaref","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Shishmaref","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Shishmaref","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Shishmaref","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Shishmaref","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Shishmaref","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Shishmaref","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
