"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bihal_Roland","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/No_Thanx"
"http://hu.dbpedia.org/resource/No_Thanx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/No_Thanx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/No_Thanx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/No_Thanx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/No_Thanx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/No_Thanx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/No_Thanx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/No_Thanx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/No_Thanx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/No_Thanx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/No_Thanx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/No_Thanx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/No_Thanx","http://www.w3.org/2000/01/rdf-schema#label","No Thanx"
"http://hu.dbpedia.org/resource/No_Thanx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/No_Thanx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/No_Thanx","http://dbpedia.org/ontology/wikiPageID",164938
"http://hu.dbpedia.org/resource/No_Thanx","http://dbpedia.org/ontology/wikiPageRevisionID",23450838
"http://hu.dbpedia.org/resource/No_Thanx","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090427071030/http:/www.mahasz.hu/m/index.php"
"http://hu.dbpedia.org/resource/No_Thanx","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apcchart.com/"
"http://hu.dbpedia.org/resource/No_Thanx","http://dbpedia.org/ontology/wikiPageExternalLink","http://nothanx.lap.hu/"
"http://hu.dbpedia.org/resource/No_Thanx","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070519181544/http:/www.nothanx.hu/"
"http://hu.dbpedia.org/resource/No_Thanx","http://xmlns.com/foaf/0.1/name","No Thanx (NTX)"
"http://hu.dbpedia.org/resource/No_Thanx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/No_Thanx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/No_Thanx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/No_Thanx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásnyelv"
"http://hu.dbpedia.org/resource/No_Thanx","http://hu.dbpedia.org/property/aktívÉvek",2006
"http://hu.dbpedia.org/resource/No_Thanx","http://hu.dbpedia.org/property/együttesNeve","No Thanx"
"http://hu.dbpedia.org/resource/No_Thanx","http://hu.dbpedia.org/property/honlap","www.nothanx.hu"
"http://hu.dbpedia.org/resource/No_Thanx","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/No_Thanx","http://hu.dbpedia.org/property/korábbiTagok","Skrapits Erik"
"http://hu.dbpedia.org/resource/No_Thanx","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/No_Thanx","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/No_Thanx","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/No_Thanx","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Szombathely"
"http://hu.dbpedia.org/resource/No_Thanx","http://hu.dbpedia.org/property/tagok","Szekér Olivér"
"http://hu.dbpedia.org/resource/No_Thanx","http://hu.dbpedia.org/property/tagok","Varga Dániel"
"http://hu.dbpedia.org/resource/No_Thanx","http://hu.dbpedia.org/property/tagok","Bihal Roland"
"http://hu.dbpedia.org/resource/No_Thanx","http://hu.dbpedia.org/property/tagok","Csánk Péter"
"http://hu.dbpedia.org/resource/No_Thanx","http://hu.dbpedia.org/property/tagok","Szekér Dávid"
"http://hu.dbpedia.org/resource/No_Thanx","http://dbpedia.org/ontology/abstract","A No Thanx egy magyar pop/rock együttes, amely 2006-ban debütált a magyar rockzenei életben. Kezdetben sokan a hasonló zenét játszó német Tokio Hotellel vetették össze. Az együttes megalapítói egy testvérpár Szekér Dávid (gitár, ének) és Szekér Olivér (basszusgitár). Később csatlakozott hozzájuk Dávid egyik barátja Csánk Péter (gitár) és Varga Dániel (dobok), akire szintén Dávid figyelt fel. Végül egy horvát zenei, művészeti fesztiválon ismerték meg Skrapits Eriket az együttes énekesét. 2009-ben Erik kivált az együttesből, helyét Bihal Roland énekes foglalta el."
"http://hu.dbpedia.org/resource/No_Thanx","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Bihal_Roland"
"http://hu.dbpedia.org/resource/No_Thanx","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/No_Thanx","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Szombathely"
"http://hu.dbpedia.org/resource/No_Thanx","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/No_Thanx","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/No_Thanx?oldid=23450838&ns=0"
"http://hu.dbpedia.org/resource/No_Thanx","http://dbpedia.org/ontology/wikiPageLength",6230
"http://hu.dbpedia.org/resource/No_Thanx","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/No_Thanx"
"http://hu.dbpedia.org/resource/Skrapits_Erik","http://hu.dbpedia.org/property/kapcsolódóElőadó,Együttes","http://hu.dbpedia.org/resource/No_Thanx"
"http://hu.dbpedia.org/resource/NTX","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/No_Thanx"
