"subject","predicate","object"
"http://hu.dbpedia.org/resource/János_pécsi_püspök","http://www.w3.org/2000/01/rdf-schema#label","János pécsi püspök"
"http://hu.dbpedia.org/resource/János_pécsi_püspök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_püspökök"
"http://hu.dbpedia.org/resource/János_pécsi_püspök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árpád-kori_magyar_püspökök"
"http://hu.dbpedia.org/resource/János_pécsi_püspök","http://dbpedia.org/ontology/wikiPageID",918876
"http://hu.dbpedia.org/resource/János_pécsi_püspök","http://dbpedia.org/ontology/wikiPageRevisionID",23396041
"http://hu.dbpedia.org/resource/János_pécsi_püspök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/János_pécsi_püspök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/János_pécsi_püspök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/János_pécsi_püspök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/János_pécsi_püspök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/János_pécsi_püspök","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Makár_pécsi_püspök"
"http://hu.dbpedia.org/resource/János_pécsi_püspök","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Anthimius_pécsi_püspök"
"http://hu.dbpedia.org/resource/János_pécsi_püspök","http://hu.dbpedia.org/property/évek",1142
"http://hu.dbpedia.org/resource/János_pécsi_püspök","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/János_pécsi_püspök","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/János_pécsi_püspök","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/János_pécsi_püspök","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/János_pécsi_püspök","http://hu.dbpedia.org/property/hivatal","http://hu.dbpedia.org/resource/Pécsi_püspökök_listája"
"http://hu.dbpedia.org/resource/János_pécsi_püspök","http://hu.dbpedia.org/property/püspökiSzékhely","Pécs"
"http://hu.dbpedia.org/resource/János_pécsi_püspök","http://dbpedia.org/ontology/abstract","János (12. század) magyar katolikus főpap."
"http://hu.dbpedia.org/resource/János_pécsi_püspök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/János_pécsi_püspök?oldid=23396041&ns=0"
"http://hu.dbpedia.org/resource/János_pécsi_püspök","http://dbpedia.org/ontology/wikiPageLength",2011
"http://hu.dbpedia.org/resource/János_pécsi_püspök","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/János_pécsi_püspök"
"http://hu.wikipedia.org/wiki/János_pécsi_püspök","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/János_pécsi_püspök"
