"subject","predicate","object"
"http://hu.dbpedia.org/resource/Freiburgi_főegyházmegye","http://hu.dbpedia.org/property/védőszent","http://hu.dbpedia.org/resource/Konstanzi_Szent_Konrád"
"http://hu.dbpedia.org/resource/Konstanzi_Szent_Konrád","http://www.w3.org/2000/01/rdf-schema#label","Konstanzi Szent Konrád"
"http://hu.dbpedia.org/resource/Konstanzi_Szent_Konrád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Konstanzi_Szent_Konrád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:975-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Konstanzi_Szent_Konrád","http://dbpedia.org/ontology/wikiPageID",1368283
"http://hu.dbpedia.org/resource/Konstanzi_Szent_Konrád","http://dbpedia.org/ontology/wikiPageRevisionID",20729649
"http://hu.dbpedia.org/resource/Konstanzi_Szent_Konrád","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/K/Konr%C3%A1d.html"
"http://hu.dbpedia.org/resource/Konstanzi_Szent_Konrád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Konstanzi_Szent_Konrád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Konstanzi_Szent_Konrád","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Konstanz"
"http://hu.dbpedia.org/resource/Konstanzi_Szent_Konrád","http://hu.dbpedia.org/property/kép","St.Adolari - Empore 11 Konrad.jpg"
"http://hu.dbpedia.org/resource/Konstanzi_Szent_Konrád","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Konstanzi_Szent_Konrád","http://hu.dbpedia.org/property/születésiHely","ismeretlen"
"http://hu.dbpedia.org/resource/Konstanzi_Szent_Konrád","http://hu.dbpedia.org/property/címek","Konstanz püspöke"
"http://hu.dbpedia.org/resource/Konstanzi_Szent_Konrád","http://hu.dbpedia.org/property/egyháza","római katolikus"
"http://hu.dbpedia.org/resource/Konstanzi_Szent_Konrád","http://hu.dbpedia.org/property/halálozásiIdő","--11-26"
"http://hu.dbpedia.org/resource/Konstanzi_Szent_Konrád","http://hu.dbpedia.org/property/ünnepnapja","--11-26"
"http://hu.dbpedia.org/resource/Konstanzi_Szent_Konrád","http://hu.dbpedia.org/property/jelképei","pók"
"http://hu.dbpedia.org/resource/Konstanzi_Szent_Konrád","http://hu.dbpedia.org/property/szenttéAvatta","http://hu.dbpedia.org/resource/II._Kallixtusz_pápa"
"http://hu.dbpedia.org/resource/Konstanzi_Szent_Konrád","http://hu.dbpedia.org/property/szenttéAvatásánakHelye","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/Konstanzi_Szent_Konrád","http://hu.dbpedia.org/property/szenttéAvatásánakIdeje",1123
"http://hu.dbpedia.org/resource/Konstanzi_Szent_Konrád","http://hu.dbpedia.org/property/születésiIdő",900
"http://hu.dbpedia.org/resource/Konstanzi_Szent_Konrád","http://dbpedia.org/ontology/abstract","Konstazni Szent Konrád (németül: Konrad von Konstanz, vagy Konrad I. von Altdorf, latinul: Conradus, vagy Curtius) (900 körül – Konstanz, 975. november 26.) szentté avatott konstanzi püspök."
"http://hu.dbpedia.org/resource/Konstanzi_Szent_Konrád","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Konstanzi_Szent_Konrád?oldid=20729649&ns=0"
"http://hu.dbpedia.org/resource/Konstanzi_Szent_Konrád","http://dbpedia.org/ontology/wikiPageLength",2868
"http://hu.dbpedia.org/resource/Konstanzi_Szent_Konrád","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Konstanzi_Szent_Konrád"
"http://hu.wikipedia.org/wiki/Konstanzi_Szent_Konrád","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Konstanzi_Szent_Konrád"
