"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Mihály_orosz_cár","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Zűrzavaros_idők"
"http://hu.dbpedia.org/resource/I._Mihály_orosz_cár","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Zűrzavaros_idők"
"http://hu.dbpedia.org/resource/Zűrzavaros_idők","http://www.w3.org/2000/01/rdf-schema#label","Zűrzavaros idők"
"http://hu.dbpedia.org/resource/Zűrzavaros_idők","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hb14"
"http://hu.dbpedia.org/resource/Zűrzavaros_idők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polgárháborúk"
"http://hu.dbpedia.org/resource/Zűrzavaros_idők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_háborúi"
"http://hu.dbpedia.org/resource/Zűrzavaros_idők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_háborúk"
"http://hu.dbpedia.org/resource/Zűrzavaros_idők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_történelme"
"http://hu.dbpedia.org/resource/Zűrzavaros_idők","http://dbpedia.org/ontology/wikiPageID",76199
"http://hu.dbpedia.org/resource/Zűrzavaros_idők","http://dbpedia.org/ontology/wikiPageRevisionID",23737895
"http://hu.dbpedia.org/resource/Zűrzavaros_idők","http://dbpedia.org/ontology/wikiPageExternalLink","http://szlavintezet.elte.hu/szlavtsz/slav_civil/orosz-tortenelem.htm%23_Toc136221465"
"http://hu.dbpedia.org/resource/Zűrzavaros_idők","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130610121310/http:/szlavintezet.elte.hu/szlavtsz/slav_civil/orosz-tortenelem.htm%23_Toc136221465"
"http://hu.dbpedia.org/resource/Zűrzavaros_idők","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~klio/klio992/klio084.html"
"http://hu.dbpedia.org/resource/Zűrzavaros_idők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Zűrzavaros_idők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zűrzavaros_idők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Zűrzavaros_idők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zűrzavaros_idők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zűrzavaros_idők","http://dbpedia.org/ontology/abstract","A zűrzavaros idők (oroszul: Смутное время, Szmutnoje vremja, 1598–1613) I. Fjodor halála és a Romanov-dinasztia 1613-as megalapítása között eltelt időt jelöli. Hosszú, külföldi beavatkozásokkal is kísért polgárháborús időszak volt ez Oroszországban, amely lakosságának harmadát veszítette el az 1601–03 között tartó éhínségben."
"http://hu.dbpedia.org/resource/Zűrzavaros_idők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zűrzavaros_idők?oldid=23737895&ns=0"
"http://hu.dbpedia.org/resource/Zűrzavaros_idők","http://dbpedia.org/ontology/wikiPageLength",14657
"http://hu.dbpedia.org/resource/Zűrzavaros_idők","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zűrzavaros_idők"
"http://hu.dbpedia.org/resource/Zűrzavarok_időszaka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zűrzavaros_idők"
"http://hu.wikipedia.org/wiki/Zűrzavaros_idők","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zűrzavaros_idők"
