"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cherven_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cherven_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Cherven_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cherven_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cherven_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cherven_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cherven_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cherven_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cherven_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cherven_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cherven_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cherven_Tamás","http://www.w3.org/2000/01/rdf-schema#label","Cherven Tamás"
"http://hu.dbpedia.org/resource/Cherven_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Besztercebányai_kanonokok"
"http://hu.dbpedia.org/resource/Cherven_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1793-ban_született_személyek"
"http://hu.dbpedia.org/resource/Cherven_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1876-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Cherven_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Cherven_Tamás","http://dbpedia.org/ontology/wikiPageID",106558
"http://hu.dbpedia.org/resource/Cherven_Tamás","http://dbpedia.org/ontology/wikiPageRevisionID",19923079
"http://hu.dbpedia.org/resource/Cherven_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Cherven_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Cherven_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cherven_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Cherven_Tamás","http://hu.dbpedia.org/property/születésiDátum",1793
"http://hu.dbpedia.org/resource/Cherven_Tamás","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hizsnyó"
"http://hu.dbpedia.org/resource/Cherven_Tamás","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Cherven_Tamás","http://hu.dbpedia.org/property/születésiNév","Cherven Tamás"
"http://hu.dbpedia.org/resource/Cherven_Tamás","http://hu.dbpedia.org/property/halálDátuma",1876
"http://hu.dbpedia.org/resource/Cherven_Tamás","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Besztercebánya"
"http://hu.dbpedia.org/resource/Cherven_Tamás","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Cherven_Tamás","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Cherven_Tamás","http://hu.dbpedia.org/property/felekezet","római katolikus"
"http://hu.dbpedia.org/resource/Cherven_Tamás","http://hu.dbpedia.org/property/felavatás",1816
"http://hu.dbpedia.org/resource/Cherven_Tamás","http://dbpedia.org/ontology/abstract","Cherven Tamás (Chizsnye, 1793. január 14. – Besztercebánya, 1876. április 27.) besztercebányai apátkanonok, nagyprépost és püspöki helynök."
