"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asz-Szaffáh_abbászida_kalifa","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Marván_omajjád_kalifa"
"http://hu.dbpedia.org/resource/Asz-Szaffáh_abbászida_kalifa","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/II._Marván_omajjád_kalifa"
"http://hu.dbpedia.org/resource/II._Marván_omajjád_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Marván_omajjád_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Marván_omajjád_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Marván_omajjád_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Marván_omajjád_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Marván_omajjád_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Marván_omajjád_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Marván_omajjád_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Marván_omajjád_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Marván_omajjád_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Marván_omajjád_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Marván_omajjád_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Marván_omajjád_kalifa","http://www.w3.org/2000/01/rdf-schema#label","II. Marván omajjád kalifa"
"http://hu.dbpedia.org/resource/II._Marván_omajjád_kalifa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028gfm"
"http://hu.dbpedia.org/resource/II._Marván_omajjád_kalifa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:688-ban_született_személyek"
"http://hu.dbpedia.org/resource/II._Marván_omajjád_kalifa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalifák"
"http://hu.dbpedia.org/resource/II._Marván_omajjád_kalifa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:750-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Marván_omajjád_kalifa","http://dbpedia.org/ontology/wikiPageID",159897
"http://hu.dbpedia.org/resource/II._Marván_omajjád_kalifa","http://dbpedia.org/ontology/wikiPageRevisionID",21579761
"http://hu.dbpedia.org/resource/II._Marván_omajjád_kalifa","http://xmlns.com/foaf/0.1/name","II. Marván"
"http://hu.dbpedia.org/resource/II._Marván_omajjád_kalifa","http://xmlns.com/foaf/0.1/name","Kalifa"
"http://hu.dbpedia.org/resource/II._Marván_omajjád_kalifa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/II._Marván_omajjád_kalifa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kalifa"
"http://hu.dbpedia.org/resource/II._Marván_omajjád_kalifa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/II._Marván_omajjád_kalifa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/II._Marván_omajjád_kalifa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/II._Marván_omajjád_kalifa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/II._Marván_omajjád_kalifa","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Ibráhím_omajjád_kalifa"
"http://hu.dbpedia.org/resource/II._Marván_omajjád_kalifa","http://hu.dbpedia.org/property/halálozásiDátum",750
"http://hu.dbpedia.org/resource/II._Marván_omajjád_kalifa","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Egyiptom"
"http://hu.dbpedia.org/resource/II._Marván_omajjád_kalifa","http://hu.dbpedia.org/property/megnevezés","Kalifa"
"http://hu.dbpedia.org/resource/II._Marván_omajjád_kalifa","http://hu.dbpedia.org/property/név","II. Marván"
"http://hu.dbpedia.org/resource/II._Marván_omajjád_kalifa","http://hu.dbpedia.org/property/születésiDátum",688
"http://hu.dbpedia.org/resource/II._Marván_omajjád_kalifa","http://hu.dbpedia.org/property/uralkodásKezdete","--12-12"
"http://hu.dbpedia.org/resource/II._Marván_omajjád_kalifa","http://hu.dbpedia.org/property/uralkodásVége",750
"http://hu.dbpedia.org/resource/II._Marván_omajjád_kalifa","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Omajjádok"
"http://hu.dbpedia.org/resource/II._Marván_omajjád_kalifa","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Asz-Szaffáh_abbászida_kalifa"
"http://hu.dbpedia.org/resource/II._Marván_omajjád_kalifa","http://dbpedia.org/ontology/abstract","Marván ibn Muhammad (arab betűkkel مروان بن محمد – Marwān ibn Muḥammad; 688 – Egyiptom, 750. július 23.) volt a szunnita iszlám tizennyolcadik kalifája (uralkodott 744 végétől haláláig), egyben a 750-ig uralkodó Omajjád-dinasztia ún. ágának tizenegyedik, utolsó tagja. A tehetségesebb Omajjádok közé tartozott, ám óriási erőfeszítései ellenére sem tudta megakadályozni a család hatalmának felbomlását."
"http://hu.dbpedia.org/resource/II._Marván_omajjád_kalifa","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Ibráhím_omajjád_kalifa"
"http://hu.dbpedia.org/resource/II._Marván_omajjád_kalifa","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Asz-Szaffáh_abbászida_kalifa"
"http://hu.dbpedia.org/resource/II._Marván_omajjád_kalifa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/II._Marván_omajjád_kalifa?oldid=21579761&ns=0"
"http://hu.dbpedia.org/resource/II._Marván_omajjád_kalifa","http://dbpedia.org/ontology/wikiPageLength",8267
"http://hu.dbpedia.org/resource/II._Marván_omajjád_kalifa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/II._Marván_omajjád_kalifa"
"http://hu.dbpedia.org/resource/Ibráhím_omajjád_kalifa","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Marván_omajjád_kalifa"
"http://hu.dbpedia.org/resource/Ibráhím_omajjád_kalifa","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Marván_omajjád_kalifa"
"http://hu.dbpedia.org/resource/Nagy-Záb_menti_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/II._Marván_omajjád_kalifa"
"http://hu.dbpedia.org/resource/Nagy-Záb_menti_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/II._Marván_omajjád_kalifa"
"http://hu.dbpedia.org/resource/II._Marván","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/II._Marván_omajjád_kalifa"
"http://hu.dbpedia.org/resource/II._Marván_kalifa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/II._Marván_omajjád_kalifa"
"http://hu.wikipedia.org/wiki/II._Marván_omajjád_kalifa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/II._Marván_omajjád_kalifa"
