"subject","predicate","object"
"http://hu.dbpedia.org/resource/Svéd_labdarúgó-szuperkupa","http://www.w3.org/2000/01/rdf-schema#label","Svéd labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/Svéd_labdarúgó-szuperkupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qb98l"
"http://hu.dbpedia.org/resource/Svéd_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_labdarúgókupák"
"http://hu.dbpedia.org/resource/Svéd_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_labdarúgás"
"http://hu.dbpedia.org/resource/Svéd_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageID",673062
"http://hu.dbpedia.org/resource/Svéd_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageRevisionID",22209857
"http://hu.dbpedia.org/resource/Svéd_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://svenskfotboll.se/cuper/supercupen-herrar/"
"http://hu.dbpedia.org/resource/Svéd_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100707122806/http:/svenskfotboll.se/cuper/supercupen-herrar/"
"http://hu.dbpedia.org/resource/Svéd_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Svéd_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó_Szuperkupák_(UEFA_régió)"
"http://hu.dbpedia.org/resource/Svéd_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Svéd_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Svéd_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Svéd_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/alapítva",2007
"http://hu.dbpedia.org/resource/Svéd_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/honlap","http://svenskfotboll.se/cuper/supercupen-herrar/"
"http://hu.dbpedia.org/resource/Svéd_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/ország","Svédország"
"http://hu.dbpedia.org/resource/Svéd_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/sportág","Labdarúgás"
"http://hu.dbpedia.org/resource/Svéd_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/Malmö_FF"
"http://hu.dbpedia.org/resource/Svéd_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/egyébCím","Supercupen"
"http://hu.dbpedia.org/resource/Svéd_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/kontinens","http://hu.dbpedia.org/resource/Európa"
"http://hu.dbpedia.org/resource/Svéd_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/résztvevőkAZáróSzakaszban",2
"http://hu.dbpedia.org/resource/Svéd_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/sportbajnokság","Svéd labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/Svéd_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/legtöbbGyőzelem","http://hu.dbpedia.org/resource/Helsingborgs_IF"
"http://hu.dbpedia.org/resource/Svéd_labdarúgó-szuperkupa","http://dbpedia.org/ontology/abstract","A svéd labdarúgó-szuperkupa, hivatalos nevén Supercupen évenként megrendezésre kerülő esemény, amelyen az aktuális bajnok, és kupagyőztes méri össze erejét. A kupát, 2007-ben alapították, azóta öt különböző csapat nyerte el a trófeát. Időrendben: IF Elfsborg, IFK Göteborg, Kalmar FF, AIK és a jelenlegi címvédő Helsingborgs IF. A döntőkben eddig háromszor született 1–0-s eredmény, és a kupagyőztes még sohasem tudott diadalmaskodni. A legsikeresebb csapat a Helsingborgs IF."
"http://hu.dbpedia.org/resource/Svéd_labdarúgó-szuperkupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Svéd_labdarúgó-szuperkupa?oldid=22209857&ns=0"
"http://hu.dbpedia.org/resource/Svéd_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageLength",4592
"http://hu.dbpedia.org/resource/Svéd_labdarúgó-szuperkupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Svéd_labdarúgó-szuperkupa"
"http://hu.wikipedia.org/wiki/Svéd_labdarúgó-szuperkupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Svéd_labdarúgó-szuperkupa"
