"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010–2011-es_olasz_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Delfino_Pescara_1936"
"http://hu.dbpedia.org/resource/2010–2011-es_olasz_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/Delfino_Pescara_1936"
"http://hu.dbpedia.org/resource/2012–2013-as_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Delfino_Pescara_1936"
"http://hu.dbpedia.org/resource/2012–2013-as_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/Delfino_Pescara_1936"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Delfino_Pescara_1936"
"http://hu.dbpedia.org/resource/2016–2017-es_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/Delfino_Pescara_1936"
"http://hu.dbpedia.org/resource/2016–2017-es_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Delfino_Pescara_1936"
"http://hu.dbpedia.org/resource/2021-es_U21-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Delfino_Pescara_1936"
"http://hu.dbpedia.org/resource/A_Juventus_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Delfino_Pescara_1936"
"http://hu.dbpedia.org/resource/Alberto_Aquilani","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Delfino_Pescara_1936"
"http://hu.dbpedia.org/resource/Alberto_Aquilani","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Delfino_Pescara_1936"
