"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mark_Finley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mark_Finley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mark_Finley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mark_Finley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mark_Finley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mark_Finley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mark_Finley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mark_Finley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mark_Finley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mark_Finley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mark_Finley","http://www.w3.org/2000/01/rdf-schema#label","Mark Finley"
"http://hu.dbpedia.org/resource/Mark_Finley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q1tqw"
"http://hu.dbpedia.org/resource/Mark_Finley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mark_Finley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyházi_személyek"
"http://hu.dbpedia.org/resource/Mark_Finley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mark_Finley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adventista_lelkészek"
"http://hu.dbpedia.org/resource/Mark_Finley","http://dbpedia.org/ontology/wikiPageID",965471
"http://hu.dbpedia.org/resource/Mark_Finley","http://dbpedia.org/ontology/wikiPageRevisionID",23730235
"http://hu.dbpedia.org/resource/Mark_Finley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mark_Finley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mark_Finley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mark_Finley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mark_Finley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Mark_Finley","http://hu.dbpedia.org/property/szakma","lelkész, evangelizátor"
"http://hu.dbpedia.org/resource/Mark_Finley","http://dbpedia.org/ontology/abstract","Mark A. Finley amerikai adventista lelkész, televíziós evangelizációs műsorvezető. Az ""It Is Written"" (Meg van írva) csatorna műsorvezetője, igazgatója volt (1991–2004), amellyel körülutazta a világot, mint adventista televíziós evangelizátor. Ő volt az első adventista lelkész, aki műholdas evangelizációs sorozatokat készített."
"http://hu.dbpedia.org/resource/Mark_Finley","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mark_Finley?oldid=23730235&ns=0"
"http://hu.dbpedia.org/resource/Mark_Finley","http://dbpedia.org/ontology/wikiPageLength",3507
"http://hu.dbpedia.org/resource/Mark_Finley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mark_Finley"
"http://hu.wikipedia.org/wiki/Mark_Finley","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mark_Finley"
