"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gondozás_elmulasztása","http://www.w3.org/2000/01/rdf-schema#label","Gondozás elmulasztása"
"http://hu.dbpedia.org/resource/Gondozás_elmulasztása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Büntetőjog"
"http://hu.dbpedia.org/resource/Gondozás_elmulasztása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűncselekmények"
"http://hu.dbpedia.org/resource/Gondozás_elmulasztása","http://dbpedia.org/ontology/wikiPageID",1029385
"http://hu.dbpedia.org/resource/Gondozás_elmulasztása","http://dbpedia.org/ontology/wikiPageRevisionID",19070402
"http://hu.dbpedia.org/resource/Gondozás_elmulasztása","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.njt.hu/"
"http://hu.dbpedia.org/resource/Gondozás_elmulasztása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Büntetőjog_különös_rész"
"http://hu.dbpedia.org/resource/Gondozás_elmulasztása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gondozás_elmulasztása","http://dbpedia.org/ontology/abstract","A büntetőjogban a gondozás elmulasztása egy személy elleni bűncselekmény. A hatályos magyar jogszabály szerint gondozás elmulasztása bűntettét követi el, aki állapotánál vagy idős koránál önmagáról gondoskodni nem tudó személlyel szemben gondozási kötelezettségét elmulasztja és ezáltal a gondozásra szorulónak életét, testi épségét vagy egészségét veszélyezteti. Folytatólagosság kizárt, egy rendbeli természetes egység lesz a gondozási kötelezettség folyamatos elmulasztása. Eredménybűncselekményről van szó, ahol az eredmény maga a veszélyeztetés."
"http://hu.dbpedia.org/resource/Gondozás_elmulasztása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gondozás_elmulasztása?oldid=19070402&ns=0"
"http://hu.dbpedia.org/resource/Gondozás_elmulasztása","http://dbpedia.org/ontology/wikiPageLength",930
"http://hu.dbpedia.org/resource/Gondozás_elmulasztása","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gondozás_elmulasztása"
"http://hu.wikipedia.org/wiki/Gondozás_elmulasztása","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gondozás_elmulasztása"
