"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dissopsalis","http://www.w3.org/2000/01/rdf-schema#label","Dissopsalis"
"http://hu.dbpedia.org/resource/Dissopsalis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qmknb"
"http://hu.dbpedia.org/resource/Dissopsalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Dissopsalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hyaenodontidae"
"http://hu.dbpedia.org/resource/Dissopsalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Dissopsalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Dissopsalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_méhlepényesek"
"http://hu.dbpedia.org/resource/Dissopsalis","http://dbpedia.org/ontology/wikiPageID",581684
"http://hu.dbpedia.org/resource/Dissopsalis","http://dbpedia.org/ontology/wikiPageRevisionID",22486008
"http://hu.dbpedia.org/resource/Dissopsalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Dissopsalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dissopsalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Dissopsalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Dissopsalis","http://hu.dbpedia.org/property/name","Dissopsalis"
"http://hu.dbpedia.org/resource/Dissopsalis","http://hu.dbpedia.org/property/imageCaption","Dissopsalis carnifex koponya rekonstrukciója, az AM19401 példány alapján"
"http://hu.dbpedia.org/resource/Dissopsalis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Dissopsalis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hyaenodontidae"
"http://hu.dbpedia.org/resource/Dissopsalis","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Dissopsalis","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Dissopsalis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Creodonta"
"http://hu.dbpedia.org/resource/Dissopsalis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Dissopsalis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Dissopsalis","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Dissopsalis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Dissopsalis","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Dissopsalis","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Dissopsalis","http://hu.dbpedia.org/property/wikicommonscat","Dissopsalis"
"http://hu.dbpedia.org/resource/Dissopsalis","http://hu.dbpedia.org/property/wikispecies","Dissopsalis"
"http://hu.dbpedia.org/resource/Dissopsalis","http://hu.dbpedia.org/property/fossilRange","Középső és késő miocén"
"http://hu.dbpedia.org/resource/Dissopsalis","http://hu.dbpedia.org/property/genus","Dissopsalis"
