"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pongrácz_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pongrácz_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pongrácz_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pongrácz_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pongrácz_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pongrácz_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pongrácz_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pongrácz_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pongrácz_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pongrácz_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pongrácz_Adolf","http://www.w3.org/2000/01/rdf-schema#label","Pongrácz Adolf"
"http://hu.dbpedia.org/resource/Pongrácz_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők"
"http://hu.dbpedia.org/resource/Pongrácz_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1837-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pongrácz_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vágújhelyiek"
"http://hu.dbpedia.org/resource/Pongrácz_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pongrácz_család"
"http://hu.dbpedia.org/resource/Pongrácz_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_püspökök"
"http://hu.dbpedia.org/resource/Pongrácz_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pongrácz_Adolf","http://dbpedia.org/ontology/wikiPageID",1751057
"http://hu.dbpedia.org/resource/Pongrácz_Adolf","http://dbpedia.org/ontology/wikiPageRevisionID",23495108
"http://hu.dbpedia.org/resource/Pongrácz_Adolf","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/P/Pongr%C3%A1cz.html"
"http://hu.dbpedia.org/resource/Pongrácz_Adolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Némethy"
"http://hu.dbpedia.org/resource/Pongrácz_Adolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pongrácz_Adolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Pongrácz_Adolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pongrácz_Adolf","http://dbpedia.org/ontology/abstract","Szentmiklósi és óvári gróf Pongrácz Adolf (Karasznyán, 1837. június 15. - Vágújhely, 1915. szeptember 26.) választott püspök."
"http://hu.dbpedia.org/resource/Pongrácz_Adolf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pongrácz_Adolf?oldid=23495108&ns=0"
"http://hu.dbpedia.org/resource/Pongrácz_Adolf","http://dbpedia.org/ontology/wikiPageLength",1520
"http://hu.dbpedia.org/resource/Pongrácz_Adolf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pongrácz_Adolf"
"http://hu.wikipedia.org/wiki/Pongrácz_Adolf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pongrácz_Adolf"
