"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lord_Temporal","http://www.w3.org/2000/01/rdf-schema#label","Lord Temporal"
"http://hu.dbpedia.org/resource/Lord_Temporal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04b3rw"
"http://hu.dbpedia.org/resource/Lord_Temporal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_parlamentarizmus"
"http://hu.dbpedia.org/resource/Lord_Temporal","http://dbpedia.org/ontology/wikiPageID",346541
"http://hu.dbpedia.org/resource/Lord_Temporal","http://dbpedia.org/ontology/wikiPageRevisionID",23187972
"http://hu.dbpedia.org/resource/Lord_Temporal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lord_Temporal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politika"
"http://hu.dbpedia.org/resource/Lord_Temporal","http://dbpedia.org/ontology/abstract","Az Egyesült Királyság parlamentjében a Lord Temporalok (magyarul világi lordok) a világi tagjai a nem öröklött rangú főrendként vagy egy öröklődő főrendi rang örököseként, bár a Lordok Házához kapcsolódó öröklött jogokat 1999-ben eltörölték. Ez különbözteti őket meg a , akik az Anglikán Egyházban elfoglalt püspöki rangjuk következtében tagjai a felsőháznak. A reformmozgalmat megelőzően minden főrendi nemes (potenciális) tagja volt a Lordok Házának, és ilyen értelemben Lord Temporal is. A folyamatba levő reformok limitálják a tagságot a nem öröklődő rangú főrendekre és bizonyos számú megválasztott öröklődő rangú főrendre, így a kifejezés azokra utal akik megtartják a tagságukat a Lordok Házában."
"http://hu.dbpedia.org/resource/Lord_Temporal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lord_Temporal?oldid=23187972&ns=0"
"http://hu.dbpedia.org/resource/Lord_Temporal","http://dbpedia.org/ontology/wikiPageLength",891
"http://hu.dbpedia.org/resource/Lord_Temporal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lord_Temporal"
"http://hu.dbpedia.org/resource/Lords_Temporal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lord_Temporal"
"http://hu.dbpedia.org/resource/Világi_lord","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lord_Temporal"
"http://hu.wikipedia.org/wiki/Lord_Temporal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lord_Temporal"
