"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_zsírsavak_szintézise","http://www.w3.org/2000/01/rdf-schema#label","A zsírsavak szintézise"
"http://hu.dbpedia.org/resource/A_zsírsavak_szintézise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsírsavak"
"http://hu.dbpedia.org/resource/A_zsírsavak_szintézise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyagcsere"
"http://hu.dbpedia.org/resource/A_zsírsavak_szintézise","http://dbpedia.org/ontology/wikiPageID",1444079
"http://hu.dbpedia.org/resource/A_zsírsavak_szintézise","http://dbpedia.org/ontology/wikiPageRevisionID",23598807
"http://hu.dbpedia.org/resource/A_zsírsavak_szintézise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_zsírsavak_szintézise","http://dbpedia.org/ontology/abstract","A zsírsavak az emberi anyagcsere forrásainak egy fő csoportja (átlagosan 1 g 9 kcal energiát jelent). A bioszintézis az emberi szervezetben elsősorban a májra, zsírszövetre, laktáló emlőre és kis mértékben a vesére jellemző folyamat."
"http://hu.dbpedia.org/resource/A_zsírsavak_szintézise","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_zsírsavak_szintézise?oldid=23598807&ns=0"
"http://hu.dbpedia.org/resource/A_zsírsavak_szintézise","http://dbpedia.org/ontology/wikiPageLength",4569
"http://hu.dbpedia.org/resource/A_zsírsavak_szintézise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_zsírsavak_szintézise"
"http://hu.wikipedia.org/wiki/A_zsírsavak_szintézise","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_zsírsavak_szintézise"
