"subject","predicate","object"
"http://hu.dbpedia.org/resource/Könnyűlovasság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lovas_katonák"
"http://hu.dbpedia.org/resource/Lovag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lovas_katonák"
"http://hu.dbpedia.org/resource/Lovasság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lovas_katonák"
"http://hu.dbpedia.org/resource/Kategória:Lovas_katonatípusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lovas_katonák"
"http://hu.dbpedia.org/resource/Kategória:Lovas_katonák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lovas_katonák","http://www.w3.org/2000/01/rdf-schema#label","Lovas katonák"
"http://hu.dbpedia.org/resource/Kategória:Lovas_katonák","http://dbpedia.org/ontology/wikiPageID",1057206
"http://hu.dbpedia.org/resource/Kategória:Lovas_katonák","http://dbpedia.org/ontology/wikiPageRevisionID",14052159
"http://hu.dbpedia.org/resource/Kategória:Lovas_katonák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katonák"
"http://hu.dbpedia.org/resource/Kategória:Lovas_katonák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lovasok"
"http://hu.dbpedia.org/resource/Kategória:Lovas_katonák","http://www.w3.org/2004/02/skos/core#prefLabel","Lovas katonák"
"http://hu.dbpedia.org/resource/Kategória:Lovas_katonák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lovas_katonák?oldid=14052159&ns=14"
