"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rhodoszi_Andronikosz","http://www.w3.org/2000/01/rdf-schema#label","Rhodoszi Andronikosz"
"http://hu.dbpedia.org/resource/Rhodoszi_Andronikosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0szt"
"http://hu.dbpedia.org/resource/Rhodoszi_Andronikosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_peripatetikusok"
"http://hu.dbpedia.org/resource/Rhodoszi_Andronikosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_írók"
"http://hu.dbpedia.org/resource/Rhodoszi_Andronikosz","http://dbpedia.org/ontology/wikiPageID",8187
"http://hu.dbpedia.org/resource/Rhodoszi_Andronikosz","http://dbpedia.org/ontology/wikiPageRevisionID",22109187
"http://hu.dbpedia.org/resource/Rhodoszi_Andronikosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rhodoszi_Andronikosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rhodoszi_Andronikosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Rhodoszi_Andronikosz","http://dbpedia.org/ontology/abstract","Rhodoszi Andronikosz (Kr. e. kb. 70/65-50), a peripatetikus iskola tizenegyedik vezetője, aki főleg mint Arisztotelész és Theophrasztosz műveinek gondozója, kiadásra rendezője s kiadója híres. Sokáig tartózkodott Rómában, ahol filozófiát tanított. Arisztotelész tanainak előadását a logikával kezdte, valószínűleg tőle származik a két legnagyobb peripatetikus, Arisztotelész és Theophrasztosz műveinek (kéziratoknak) kiadásra való rendezése, esetleg a nagyobb gyűjteményes művek részeinek (például az Organon öt nagy fejezetének) címeit is ideértve; az ókori nyelvésztől, kapott kéziratanyag alapján, i. e. 50-ben. Ez idő előtt Arisztotelész dialógus-formájú, nagyközönség számára írt exóterikus műveit széles körben ismerték ugyan, de tudományos értekezései (egy-két esetleges, a sztoikusok vagy csekély számú filológus által ismert példány kivételével) elvesztek és a háborús időkben megsemmisültek; és csak azok az eredetileg Athénban őrzött kéziratok maradtak meg, amiket Sulla római hadvezér a város elfoglalása után hadizsákmányként Rómába hozott. Valószínű, hogy Andronikosz megjegyzéseket és kiegészítéseket írt a művekhez, de ezek nem maradtak fenn. Arisztotelész egy értekezését néha tévesen Andronikosznak tulajdonítják, az Érzékekről címűt, ezen kívül egy másik, az arisztotelészi Etikákról írt értekezést, amely valójában a 16. századi Constantine Palaeocappa-tól vagy a szaloniki Johannes Callistustól származik."
"http://hu.dbpedia.org/resource/Rhodoszi_Andronikosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rhodoszi_Andronikosz?oldid=22109187&ns=0"
"http://hu.dbpedia.org/resource/Rhodoszi_Andronikosz","http://dbpedia.org/ontology/wikiPageLength",1837
"http://hu.dbpedia.org/resource/Rhodoszi_Andronikosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rhodoszi_Andronikosz"
"http://hu.wikipedia.org/wiki/Rhodoszi_Andronikosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rhodoszi_Andronikosz"
