"subject","predicate","object"
"http://hu.dbpedia.org/resource/Torreóni_mészárlás","http://www.w3.org/2000/01/rdf-schema#label","Torreóni mészárlás"
"http://hu.dbpedia.org/resource/Torreóni_mészárlás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tömeggyilkosságok"
"http://hu.dbpedia.org/resource/Torreóni_mészárlás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rasszizmus"
"http://hu.dbpedia.org/resource/Torreóni_mészárlás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coahuila_történelme"
"http://hu.dbpedia.org/resource/Torreóni_mészárlás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torreón"
"http://hu.dbpedia.org/resource/Torreóni_mészárlás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911"
"http://hu.dbpedia.org/resource/Torreóni_mészárlás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_forradalom"
"http://hu.dbpedia.org/resource/Torreóni_mészárlás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína"
"http://hu.dbpedia.org/resource/Torreóni_mészárlás","http://dbpedia.org/ontology/wikiPageID",1361212
"http://hu.dbpedia.org/resource/Torreóni_mészárlás","http://dbpedia.org/ontology/wikiPageRevisionID",22979765
"http://hu.dbpedia.org/resource/Torreóni_mészárlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Torreóni_mészárlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bűncselekmény_infobox"
"http://hu.dbpedia.org/resource/Torreóni_mészárlás","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Torreón"
"http://hu.dbpedia.org/resource/Torreóni_mészárlás","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Torreóni_mészárlás","http://hu.dbpedia.org/property/hosszúságiFok",103
"http://hu.dbpedia.org/resource/Torreóni_mészárlás","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Torreóni_mészárlás","http://hu.dbpedia.org/property/hosszúságiÍvperc",28
"http://hu.dbpedia.org/resource/Torreóni_mészárlás","http://hu.dbpedia.org/property/kép","--05-15"
"http://hu.dbpedia.org/resource/Torreóni_mészárlás","http://hu.dbpedia.org/property/képaláírás","Forradalmárok a Casino de la Laguna előtt 1911. május 15-én"
"http://hu.dbpedia.org/resource/Torreóni_mészárlás","http://hu.dbpedia.org/property/név","Torreóni mészárlás"
"http://hu.dbpedia.org/resource/Torreóni_mészárlás","http://hu.dbpedia.org/property/pozíciósTérkép","Mexikó"
"http://hu.dbpedia.org/resource/Torreóni_mészárlás","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Torreóni_mészárlás","http://hu.dbpedia.org/property/szélességiFok",25
"http://hu.dbpedia.org/resource/Torreóni_mészárlás","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Torreóni_mészárlás","http://hu.dbpedia.org/property/szélességiÍvperc",32
"http://hu.dbpedia.org/resource/Torreóni_mészárlás","http://hu.dbpedia.org/property/típus","tömeggyilkosság"
"http://hu.dbpedia.org/resource/Torreóni_mészárlás","http://hu.dbpedia.org/property/célpont","kínai származású civilek"
"http://hu.dbpedia.org/resource/Torreóni_mészárlás","http://hu.dbpedia.org/property/elkövetők","http://hu.dbpedia.org/resource/Francisco_Ignacio_Madero"
"http://hu.dbpedia.org/resource/Torreóni_mészárlás","http://hu.dbpedia.org/property/elkövetők","http://hu.dbpedia.org/resource/Mexikói_forradalom"
"http://hu.dbpedia.org/resource/Torreóni_mészárlás","http://hu.dbpedia.org/property/időpont",1911
"http://hu.dbpedia.org/resource/Torreóni_mészárlás","http://hu.dbpedia.org/property/áldozatok",303
"http://hu.dbpedia.org/resource/Torreóni_mészárlás","http://dbpedia.org/ontology/abstract","A torreóni mészárlás egy etnikai alapú tömeggyilkosság volt a mexikói Torreónban 1911. május 13. és 15. között, amelynek során 303 kínai származású civilt, a város kínai közösségének mintegy felét pusztították el maderista forradalmárok."
"http://hu.dbpedia.org/resource/Torreóni_mészárlás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Torreóni_mészárlás?oldid=22979765&ns=0"
"http://hu.dbpedia.org/resource/Torreóni_mészárlás","http://dbpedia.org/ontology/wikiPageLength",10979
"http://hu.dbpedia.org/resource/Torreóni_mészárlás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Torreóni_mészárlás"
"http://hu.wikipedia.org/wiki/Torreóni_mészárlás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Torreóni_mészárlás"
