"subject","predicate","object"
"http://hu.dbpedia.org/resource/Foszfor","http://www.w3.org/2000/01/rdf-schema#label","Foszfor"
"http://hu.dbpedia.org/resource/Foszfor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025s7x6"
"http://hu.dbpedia.org/resource/Foszfor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemfémek"
"http://hu.dbpedia.org/resource/Foszfor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nitrogéncsoport"
"http://hu.dbpedia.org/resource/Foszfor","http://dbpedia.org/ontology/wikiPageID",31973
"http://hu.dbpedia.org/resource/Foszfor","http://dbpedia.org/ontology/wikiPageRevisionID",23116206
"http://hu.dbpedia.org/resource/Foszfor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hazipatika.com/taplalkozas/vitamin_abc/vitamin_kisokos/foszfor"
"http://hu.dbpedia.org/resource/Foszfor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gyimesilaszlo.hu/cgi-bin/okepl.cgi%3FP"
"http://hu.dbpedia.org/resource/Foszfor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Foszfor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Foszfor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dablink"
"http://hu.dbpedia.org/resource/Foszfor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Foszfor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Foszfor/Táblázat"
"http://hu.dbpedia.org/resource/Foszfor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Foszfor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Foszfor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Foszfor","http://dbpedia.org/ontology/abstract","A foszfor (nyelvújításkori magyar nevén vilany) egy nemfémes, szilárd kémiai elem. A rendszáma 15, vegyjele P. Neve görög eredetű, jelentése „fényhozó”. Az ún. biogén elemek közé tartozik, részt vesz fontos szerves molekulák, például a DNS, RNS felépítésében."
"http://hu.dbpedia.org/resource/Foszfor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Foszfor?oldid=23116206&ns=0"
"http://hu.dbpedia.org/resource/Foszfor","http://dbpedia.org/ontology/wikiPageLength",9255
"http://hu.dbpedia.org/resource/Foszfor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Foszfor"
"http://hu.dbpedia.org/resource/Vilany","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Foszfor"
"http://hu.dbpedia.org/resource/Fehérfoszfor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Foszfor"
"http://hu.dbpedia.org/resource/Vörösfoszfor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Foszfor"
"http://hu.wikipedia.org/wiki/Foszfor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Foszfor"
