"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsombe_Szudi_mohéli_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mohéli_uralkodói"
"http://hu.dbpedia.org/resource/I._Abdul_Rahman_mohéli_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mohéli_uralkodói"
"http://hu.dbpedia.org/resource/II._Abdul_Rahman_mohéli_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mohéli_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Imerina-dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mohéli_uralkodói"
"http://hu.dbpedia.org/resource/Mahmud_mohéli_régens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mohéli_uralkodói"
"http://hu.dbpedia.org/resource/Mohamed_mohéli_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mohéli_uralkodói"
"http://hu.dbpedia.org/resource/Ravao_mohéli_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mohéli_uralkodói"
"http://hu.dbpedia.org/resource/Szalima_Masamba_mohéli_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mohéli_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Mohéli_királynői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mohéli_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Mohéli_uralkodói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mohéli_uralkodói","http://www.w3.org/2000/01/rdf-schema#label","Mohéli uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Mohéli_uralkodói","http://dbpedia.org/ontology/wikiPageID",667758
"http://hu.dbpedia.org/resource/Kategória:Mohéli_uralkodói","http://dbpedia.org/ontology/wikiPageRevisionID",21676213
"http://hu.dbpedia.org/resource/Kategória:Mohéli_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Comore-szigetek_történelme"
"http://hu.dbpedia.org/resource/Kategória:Mohéli_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Muszlim_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Mohéli_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrikai_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Mohéli_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mohéli_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mohéliek"
"http://hu.dbpedia.org/resource/Kategória:Mohéli_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Comore-szigetek_politikusai"
"http://hu.dbpedia.org/resource/Kategória:Mohéli_uralkodói","http://www.w3.org/2004/02/skos/core#prefLabel","Mohéli uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Mohéli_uralkodói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mohéli_uralkodói?oldid=21676213&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Ál_Szaíd-dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mohéli_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Moheli_királynék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mohéli_uralkodói"
"http://hu.dbpedia.org/resource/Mohéli_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mohéli_uralkodói"
