"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél-amerikai_Formula–3-as_bajnokság","http://www.w3.org/2000/01/rdf-schema#label","Dél-amerikai Formula–3-as bajnokság"
"http://hu.dbpedia.org/resource/Dél-amerikai_Formula–3-as_bajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q10n2"
"http://hu.dbpedia.org/resource/Dél-amerikai_Formula–3-as_bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Versenysorozatok"
"http://hu.dbpedia.org/resource/Dél-amerikai_Formula–3-as_bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–3"
"http://hu.dbpedia.org/resource/Dél-amerikai_Formula–3-as_bajnokság","http://dbpedia.org/ontology/wikiPageID",642927
"http://hu.dbpedia.org/resource/Dél-amerikai_Formula–3-as_bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",23836224
"http://hu.dbpedia.org/resource/Dél-amerikai_Formula–3-as_bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100103095440/http:/www.formula3sulamericana.com.br/index.asp"
"http://hu.dbpedia.org/resource/Dél-amerikai_Formula–3-as_bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dél-amerikai_Formula–3-as_bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Dél-amerikai_Formula–3-as_bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dél-amerikai_Formula–3-as_bajnokság","http://dbpedia.org/ontology/abstract","A dél-amerikai Formula–3-as bajnokság (F3 Sudamericana) egy együléses autóverseny-sorozat Dél-Amerikában. 1987-ben jött létre. Több Európában és az Egyesült Államokban jelentős sikereket elért versenyző kezdte itt a pályafutását, köztük a háromszoros indianapolisi 500 győztes Hélio Castroneves, valamint több Formula–1-ben is megfordult versenyző is, mint Ricardo Zonta, Christian Fittipaldi és Nelson Angelo Piquet. A bajnokság nagyrészt Brazília versenypályáin zajlik, de Argentínában és Uruguayban is rendeznek futamokat."
"http://hu.dbpedia.org/resource/Dél-amerikai_Formula–3-as_bajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dél-amerikai_Formula–3-as_bajnokság?oldid=23836224&ns=0"
"http://hu.dbpedia.org/resource/Dél-amerikai_Formula–3-as_bajnokság","http://dbpedia.org/ontology/wikiPageLength",4592
"http://hu.dbpedia.org/resource/Dél-amerikai_Formula–3-as_bajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dél-amerikai_Formula–3-as_bajnokság"
"http://hu.dbpedia.org/resource/Dél-amerikai_Formula-3-as_bajnokság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dél-amerikai_Formula–3-as_bajnokság"
"http://hu.wikipedia.org/wiki/Dél-amerikai_Formula–3-as_bajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dél-amerikai_Formula–3-as_bajnokság"
