"subject","predicate","object"
"http://hu.dbpedia.org/resource/Piazza_Bellini_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_jelentősebb_terei"
"http://hu.dbpedia.org/resource/Piazza_Bovio_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_jelentősebb_terei"
"http://hu.dbpedia.org/resource/Piazza_Carlo_III_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_jelentősebb_terei"
"http://hu.dbpedia.org/resource/Piazza_Cavour_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_jelentősebb_terei"
"http://hu.dbpedia.org/resource/Piazza_Dante","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_jelentősebb_terei"
"http://hu.dbpedia.org/resource/Piazza_Gesù_Nuovo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_jelentősebb_terei"
"http://hu.dbpedia.org/resource/Piazza_Mercato_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_jelentősebb_terei"
"http://hu.dbpedia.org/resource/Piazza_Municipio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_jelentősebb_terei"
"http://hu.dbpedia.org/resource/Piazza_San_Domenico_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_jelentősebb_terei"
"http://hu.dbpedia.org/resource/Piazza_Trieste_e_Trento","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_jelentősebb_terei"
"http://hu.dbpedia.org/resource/Piazza_Vittoria_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_jelentősebb_terei"
"http://hu.dbpedia.org/resource/Piazza_dei_Martiri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_jelentősebb_terei"
"http://hu.dbpedia.org/resource/Piazza_del_Plebiscito","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_jelentősebb_terei"
"http://hu.dbpedia.org/resource/Kategória:Nápoly_jelentősebb_terei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nápoly_jelentősebb_terei","http://www.w3.org/2000/01/rdf-schema#label","Nápoly jelentősebb terei"
"http://hu.dbpedia.org/resource/Kategória:Nápoly_jelentősebb_terei","http://dbpedia.org/ontology/wikiPageID",201965
"http://hu.dbpedia.org/resource/Kategória:Nápoly_jelentősebb_terei","http://dbpedia.org/ontology/wikiPageRevisionID",1916476
"http://hu.dbpedia.org/resource/Kategória:Nápoly_jelentősebb_terei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nápoly_történelmi_központja"
"http://hu.dbpedia.org/resource/Kategória:Nápoly_jelentősebb_terei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nápoly_építményei"
"http://hu.dbpedia.org/resource/Kategória:Nápoly_jelentősebb_terei","http://www.w3.org/2004/02/skos/core#prefLabel","Nápoly jelentősebb terei"
"http://hu.dbpedia.org/resource/Kategória:Nápoly_jelentősebb_terei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nápoly_jelentősebb_terei?oldid=1916476&ns=14"
