"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szanaai_csata","http://www.w3.org/2000/01/rdf-schema#label","Szanaai csata"
"http://hu.dbpedia.org/resource/Szanaai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Húti_felkelés_Jemenben"
"http://hu.dbpedia.org/resource/Szanaai_csata","http://dbpedia.org/ontology/wikiPageID",1325191
"http://hu.dbpedia.org/resource/Szanaai_csata","http://dbpedia.org/ontology/wikiPageRevisionID",21812621
"http://hu.dbpedia.org/resource/Szanaai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Szanaai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Szanaai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon_image"
"http://hu.dbpedia.org/resource/Szanaai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szanaai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Szanaai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Szanaai_csata","http://hu.dbpedia.org/property/dátum",2014
"http://hu.dbpedia.org/resource/Szanaai_csata","http://hu.dbpedia.org/property/eredmény","A hútik fölényes győzelme
* Szanaa eleste
* Bászindava miniszterelnök lemondott
* Ali Mohsen al-Ahmar"
"http://hu.dbpedia.org/resource/Szanaai_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szanaa"
"http://hu.dbpedia.org/resource/Szanaai_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Jemen"
"http://hu.dbpedia.org/resource/Szanaai_csata","http://hu.dbpedia.org/property/konfliktus","Szanaai csata"
"http://hu.dbpedia.org/resource/Szanaai_csata","http://hu.dbpedia.org/property/kontextus","Jemeni válság"
"http://hu.dbpedia.org/resource/Szanaai_csata","http://hu.dbpedia.org/property/kép","Sana.jpg"
"http://hu.dbpedia.org/resource/Szanaai_csata","http://hu.dbpedia.org/property/képaláírás","Szanaa Óvárosa'"
"http://hu.dbpedia.org/resource/Szanaai_csata","http://hu.dbpedia.org/property/parancsnok","Mohammed Ali al-Húthi"
"http://hu.dbpedia.org/resource/Szanaai_csata","http://hu.dbpedia.org/property/parancsnok","Mohammed Abdul Salam"
"http://hu.dbpedia.org/resource/Szanaai_csata","http://hu.dbpedia.org/property/parancsnok","Ali Mohsen al-Ahmar"
"http://hu.dbpedia.org/resource/Szanaai_csata","http://hu.dbpedia.org/property/parancsnok","Abdul-Malik al-Húthi"
"http://hu.dbpedia.org/resource/Szanaai_csata","http://hu.dbpedia.org/property/parancsnok","Muhammad Bászindava"
"http://hu.dbpedia.org/resource/Szanaai_csata","http://hu.dbpedia.org/property/parancsnok","Abd Rabbuh al-Hádi"
"http://hu.dbpedia.org/resource/Szanaai_csata","http://hu.dbpedia.org/property/támadó","hútik"
"http://hu.dbpedia.org/resource/Szanaai_csata","http://hu.dbpedia.org/property/védekező","Jemen kormánya
* Biztonsági Erők
* Az Al-Islah harcosai"
"http://hu.dbpedia.org/resource/Szanaai_csata","http://hu.dbpedia.org/property/veszteségek",100
"http://hu.dbpedia.org/resource/Szanaai_csata","http://hu.dbpedia.org/property/veszteségek",274
"http://hu.dbpedia.org/resource/Szanaai_csata","http://hu.dbpedia.org/property/casualties","Ismeretlne"
"http://hu.dbpedia.org/resource/Szanaai_csata","http://dbpedia.org/ontology/abstract","A szanaai csata Jemen fővárosában Szanaában 2014. szeptember 16. és 21. között zajlott, a lázadó (síita szeparatista felkelők) és a jemeni kormányhoz hű erők között. 2014-ben a hútik előretörését jelezte, hogy képesek voltak elérni a fővárost és egyben ez a több hónapig tartó puccs kezdetét is jelentette. A harcok szeptember 9-én törtek ki, mikor vezetésével síita tüntetők bevonultak a kabinet irodáiba és a biztonságiakkal folyt tűzharcban heten életüket vesztették. Az összecsapások tovább fokozódtak a hútik és a keményvonalas szunnita iszlamista Iszlah párt támogatói között, mikor a lázadók megpróbálták elfoglalni a Jemeni TV-t. Szeptember 19-én Szanaa északi részén a hútik és a katonaság, valamint a rendfenntartók közötti összecsapásban több mint 60 ember halt meg. A hútik szeptember 21-re elfoglalták a kormány központját és ezzel Szanaa gyakorlatilag az ellenőrzésük alá került."
"http://hu.dbpedia.org/resource/Szanaai_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szanaai_csata?oldid=21812621&ns=0"
"http://hu.dbpedia.org/resource/Szanaai_csata","http://dbpedia.org/ontology/wikiPageLength",17576
"http://hu.dbpedia.org/resource/Szanaai_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szanaai_csata"
"http://hu.wikipedia.org/wiki/Szanaai_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szanaai_csata"
