"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Szegedi_Megismeréstudományi_és_Neuropszichológia_Program","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megismeréstudomány"
"http://hu.dbpedia.org/resource/Bevezetés_a_megismeréstudományba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megismeréstudomány"
"http://hu.dbpedia.org/resource/Egysejt-vizsgálat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megismeréstudomány"
"http://hu.dbpedia.org/resource/Kategória:Elmefilozófia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Megismeréstudomány"
"http://hu.dbpedia.org/resource/Kategória:Emlékezet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Megismeréstudomány"
"http://hu.dbpedia.org/resource/Kategória:Gondolkodás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Megismeréstudomány"
"http://hu.dbpedia.org/resource/Kategória:Megismeréstudomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Megismeréstudomány","http://www.w3.org/2000/01/rdf-schema#label","Megismeréstudomány"
"http://hu.dbpedia.org/resource/Kategória:Megismeréstudomány","http://dbpedia.org/ontology/wikiPageID",199447
"http://hu.dbpedia.org/resource/Kategória:Megismeréstudomány","http://dbpedia.org/ontology/wikiPageRevisionID",23304255
"http://hu.dbpedia.org/resource/Kategória:Megismeréstudomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Megismeréstudomány","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pszichológiával_együttműködő_tudományok"
"http://hu.dbpedia.org/resource/Kategória:Megismeréstudomány","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Megismerés"
"http://hu.dbpedia.org/resource/Kategória:Megismeréstudomány","http://www.w3.org/2004/02/skos/core#prefLabel","Megismeréstudomány"
"http://hu.dbpedia.org/resource/Kategória:Megismeréstudomány","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Intelligencia"
"http://hu.dbpedia.org/resource/Kategória:Megismeréstudomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Megismeréstudomány?oldid=23304255&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Pszicholingvisztika","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Megismeréstudomány"
"http://hu.dbpedia.org/resource/Kategória:Észlelés","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Megismeréstudomány"
"http://hu.dbpedia.org/resource/Kognitív_nyelvészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megismeréstudomány"
"http://hu.dbpedia.org/resource/Kognitív_tudomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megismeréstudomány"
"http://hu.dbpedia.org/resource/Konnektom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megismeréstudomány"
"http://hu.dbpedia.org/resource/Képkeresés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megismeréstudomány"
"http://hu.dbpedia.org/resource/Közös_figyelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megismeréstudomány"
"http://hu.dbpedia.org/resource/Neurofenomenológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megismeréstudomány"
"http://hu.dbpedia.org/resource/Szegedi_Pszichológiai_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megismeréstudomány"
"http://hu.dbpedia.org/resource/TRACE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megismeréstudomány"
"http://hu.dbpedia.org/resource/Testkép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megismeréstudomány"
"http://hu.dbpedia.org/resource/Turing-teszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megismeréstudomány"
"http://hu.dbpedia.org/resource/Tükörneuron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megismeréstudomány"
"http://hu.dbpedia.org/resource/Validáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megismeréstudomány"
