"subject","predicate","object"
"http://hu.dbpedia.org/resource/Norvégia_az_1980._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Norvégia az 1980. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Norvégia_az_1980._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0116r2t0"
"http://hu.dbpedia.org/resource/Norvégia_az_1980._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1980._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Norvégia_az_1980._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Norvégia_az_1980._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",872090
"http://hu.dbpedia.org/resource/Norvégia_az_1980._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22728209
"http://hu.dbpedia.org/resource/Norvégia_az_1980._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/NOR/winter/1980/%7Ctitle=Norway"
"http://hu.dbpedia.org/resource/Norvégia_az_1980._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081207080056/http:/www.sports-reference.com/olympics/countries/NOR/winter/1980/%7Carchivedate=2008-12-07"
"http://hu.dbpedia.org/resource/Norvégia_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB"
"http://hu.dbpedia.org/resource/Norvégia_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Norvégia_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBj"
"http://hu.dbpedia.org/resource/Norvégia_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Norvégia_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Norvégia_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1980._évi_téli_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Norvégia_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Norvégia_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
