"subject","predicate","object"
"http://hu.dbpedia.org/resource/Martinić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Martinić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Martinić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Martinić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Martinić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Martinić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Martinić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Martinić","http://www.w3.org/2000/01/rdf-schema#label","Martinić"
"http://hu.dbpedia.org/resource/Martinić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varasd_megye_települései"
"http://hu.dbpedia.org/resource/Martinić","http://dbpedia.org/ontology/wikiPageID",727967
"http://hu.dbpedia.org/resource/Martinić","http://dbpedia.org/ontology/wikiPageRevisionID",21126248
"http://hu.dbpedia.org/resource/Martinić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mali-bukovec.hr/"
"http://hu.dbpedia.org/resource/Martinić","http://xmlns.com/foaf/0.1/name","Martinić"
"http://hu.dbpedia.org/resource/Martinić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varasd_megye"
"http://hu.dbpedia.org/resource/Martinić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Martinić","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Martinić","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Martinić","http://hu.dbpedia.org/property/hosszúságiÍvperc",42
"http://hu.dbpedia.org/resource/Martinić","http://hu.dbpedia.org/property/név","Martinić"
"http://hu.dbpedia.org/resource/Martinić","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Martinić","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Martinić","http://hu.dbpedia.org/property/szélességiÍvperc",14
"http://hu.dbpedia.org/resource/Martinić","http://hu.dbpedia.org/property/megye","Varasd"
"http://hu.dbpedia.org/resource/Martinić","http://hu.dbpedia.org/property/irányítószám",42231
"http://hu.dbpedia.org/resource/Martinić","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Martinić","http://hu.dbpedia.org/property/polgármester","Darko Marković"
"http://hu.dbpedia.org/resource/Martinić","http://hu.dbpedia.org/property/körzethívószám","+385 042"
"http://hu.dbpedia.org/resource/Martinić","http://hu.dbpedia.org/property/község","Mali Bukovec"
"http://hu.dbpedia.org/resource/Martinić","http://dbpedia.org/ontology/abstract","Martinić falu Horvátországban, Varasd megyében. Közigazgatásilag Mali Bukovechez tartozik."
"http://hu.dbpedia.org/resource/Martinić","http://dbpedia.org/ontology/areaCode","+385 042"
"http://hu.dbpedia.org/resource/Martinić","http://dbpedia.org/ontology/postalCode","42231"
"http://hu.dbpedia.org/resource/Martinić","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Martinić","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Mali_Bukovec"
"http://hu.dbpedia.org/resource/Martinić","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Martinić?oldid=21126248&ns=0"
"http://hu.dbpedia.org/resource/Martinić","http://dbpedia.org/ontology/wikiPageLength",2252
"http://hu.dbpedia.org/resource/Martinić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Martinić"
"http://hu.wikipedia.org/wiki/Martinić","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Martinić"
