"subject","predicate","object"
"http://hu.dbpedia.org/resource/Európai_Baloldal_-_Táncsics_alapszervezet","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Luxemburgizmus"
"http://hu.dbpedia.org/resource/Luxemburgizmus","http://www.w3.org/2000/01/rdf-schema#label","Luxemburgizmus"
"http://hu.dbpedia.org/resource/Luxemburgizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06gh4h"
"http://hu.dbpedia.org/resource/Luxemburgizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_irányzatok"
"http://hu.dbpedia.org/resource/Luxemburgizmus","http://dbpedia.org/ontology/wikiPageID",143420
"http://hu.dbpedia.org/resource/Luxemburgizmus","http://dbpedia.org/ontology/wikiPageRevisionID",22922082
"http://hu.dbpedia.org/resource/Luxemburgizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071125180256/http:/democom.neuf.fr/communistdemocracy.htm"
"http://hu.dbpedia.org/resource/Luxemburgizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://marxists.org/magyar/archive/luxemburg/index.htm"
"http://hu.dbpedia.org/resource/Luxemburgizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081030051603/http:/www.luxemburgism.lautre.net/"
"http://hu.dbpedia.org/resource/Luxemburgizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kommunizmus"
"http://hu.dbpedia.org/resource/Luxemburgizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Luxemburgizmus","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Rosa_Luxemburg"
"http://hu.dbpedia.org/resource/Luxemburgizmus","http://dbpedia.org/ontology/abstract","A luxemburgizmus a kommunizmusnak Rosa Luxemburg (1870–1919) munkásságában összegződő és elgondolásain alapuló forradalmi elmélete, amely a Lenin képviselte bolsevizmus dominanciájával szemben az internacionalizmusra, a kommunizmus és a szociáldemokrácia nemzetközi összefogására helyezte a hangsúlyt. A németországi emigrációban élő Rosa Luxemburgnak és követőinek az 1890-es évek végétől kibontakozó politikai krédója a munkástanácsokra épülő államrend (ennyiben hasonló a tanácskommunizmushoz) és a parlamentáris demokrácia együttélése, az orosz parlamentarizmus szétzúzásának kritikája, illetve a lenini teljhatalmú párt – mint ideológiailag felvértezett, a hatalmat megszerző kisebbség – koncepciójának elutasítása volt. Noha az 1910-es évek európai baloldali mozgalmaiban még nagy hatása volt az eszmeirányzatnak, s követői, a Spartakus-szövetség (Spartakusbund) között találjuk Karl Liebknechtet és másokat, 1924-ben, a Komintern V. Világkongresszusán a luxemburgizmust mint a bolsevizmussal összeegyeztethetetlen, téves politikai utat megbélyegezték. Ezt követően a szovjet befolyás alatt álló területen mint tévtant tartották számon, s csak a nyugati baloldali mozgalmakban jelentkeztek nagyobb hatású követői (például az Amerikai Egyesült Államokban és )."
"http://hu.dbpedia.org/resource/Luxemburgizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Luxemburgizmus?oldid=22922082&ns=0"
"http://hu.dbpedia.org/resource/Luxemburgizmus","http://dbpedia.org/ontology/wikiPageLength",2827
"http://hu.dbpedia.org/resource/Luxemburgizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Luxemburgizmus"
"http://hu.wikipedia.org/wiki/Luxemburgizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Luxemburgizmus"
