"subject","predicate","object"
"http://hu.dbpedia.org/resource/Reiki","http://www.w3.org/2000/01/rdf-schema#label","Reiki"
"http://hu.dbpedia.org/resource/Reiki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0165y8"
"http://hu.dbpedia.org/resource/Reiki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spiritualizmus"
"http://hu.dbpedia.org/resource/Reiki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_kultúra"
"http://hu.dbpedia.org/resource/Reiki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alternatív_gyógyászat"
"http://hu.dbpedia.org/resource/Reiki","http://dbpedia.org/ontology/wikiPageID",434245
"http://hu.dbpedia.org/resource/Reiki","http://dbpedia.org/ontology/wikiPageRevisionID",23576008
"http://hu.dbpedia.org/resource/Reiki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poeticmind.co.uk/wellbeing/reiki-treatment-and-hands-positions"
"http://hu.dbpedia.org/resource/Reiki","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090603043742/http:/www.josagtava.hu/hu/reiki/reiki_tortenete/dr_mikao_usui"
"http://hu.dbpedia.org/resource/Reiki","http://dbpedia.org/ontology/wikiPageExternalLink","http://jikidenreiki.hu/mire-jo-a-reiki/"
"http://hu.dbpedia.org/resource/Reiki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Reiki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Reiki","http://dbpedia.org/ontology/abstract","A reiki (霊気 vagy レイキ) egy spirituális gyakorlat, melyet Uszui Mikao japán szerzetes fejlesztett ki 1922-ben. A Kurama-hegyen történő három heti böjt és meditáció után, állítása szerint, Uszui egyfajta „kimeríthetetlen forrású energia segítségével történő gyógyítás” képességében részesült. A gyakorlat egy részét, a reikis kézrátételt az Amerikai Egyesült Államokban a kiegészítő és alternatív orvoslások egyikének tekintik. Ekkor a technika gyakorlója – meggyőződése szerint – „gyógyító energiát” közvetít a tenyéren keresztül a kezelésben részesülő számára. A reikivel kezelők a gyógyulást a ki létezésével és jótékony hatásával hozzák kapcsolatba, mindazonáltal sem a kí, sem bármilyen, a kí-t irányító mechanizmus létezése nem bizonyított tudományosan. Klinikai vizsgálatok sem támasztják alá a reiki hatékonyságát vagy felhasználásának javallható voltát egyetlen betegséggel kapcsolatban sem."
"http://hu.dbpedia.org/resource/Reiki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Reiki?oldid=23576008&ns=0"
"http://hu.dbpedia.org/resource/Reiki","http://dbpedia.org/ontology/wikiPageLength",13911
"http://hu.dbpedia.org/resource/Reiki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Reiki"
"http://hu.wikipedia.org/wiki/Reiki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Reiki"
