"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aphrodite:_Les_Folies_Tour","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/On_a_Night_Like_This"
"http://hu.dbpedia.org/resource/Boombox","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/On_a_Night_Like_This"
"http://hu.dbpedia.org/resource/Hits_(Kylie_Minogue-album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/On_a_Night_Like_This"
"http://hu.dbpedia.org/resource/Kylie:_The_Albums_2000–2010","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/On_a_Night_Like_This"
"http://hu.dbpedia.org/resource/Light_Years","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/On_a_Night_Like_This"
"http://hu.dbpedia.org/resource/Light_Years","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/On_a_Night_Like_This"
"http://hu.dbpedia.org/resource/On_a_Night_Like_This","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/On_a_Night_Like_This","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/On_a_Night_Like_This","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/On_a_Night_Like_This","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/On_a_Night_Like_This","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/On_a_Night_Like_This","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/On_a_Night_Like_This","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/On_a_Night_Like_This","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/On_a_Night_Like_This","http://www.w3.org/2000/01/rdf-schema#label","On a Night Like This"
"http://hu.dbpedia.org/resource/On_a_Night_Like_This","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06nnty"
"http://hu.dbpedia.org/resource/On_a_Night_Like_This","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_kislemezei"
"http://hu.dbpedia.org/resource/On_a_Night_Like_This","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kylie_Minogue-kislemezek"
"http://hu.dbpedia.org/resource/On_a_Night_Like_This","http://dbpedia.org/ontology/wikiPageID",278289
"http://hu.dbpedia.org/resource/On_a_Night_Like_This","http://dbpedia.org/ontology/wikiPageRevisionID",22852644
"http://hu.dbpedia.org/resource/On_a_Night_Like_This","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kylie.com"
"http://hu.dbpedia.org/resource/On_a_Night_Like_This","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/On_a_Night_Like_This","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kylie_Minogue"
"http://hu.dbpedia.org/resource/On_a_Night_Like_This","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/On_a_Night_Like_This","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/On_a_Night_Like_This","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Light_Years"
"http://hu.dbpedia.org/resource/On_a_Night_Like_This","http://hu.dbpedia.org/property/cím","On a Night Like This"
"http://hu.dbpedia.org/resource/On_a_Night_Like_This","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Kylie_Minogue"
"http://hu.dbpedia.org/resource/On_a_Night_Like_This","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Spinning_Around"
"http://hu.dbpedia.org/resource/On_a_Night_Like_This","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/On_a_Night_Like_This","http://hu.dbpedia.org/property/hossz","212.0"
