"subject","predicate","object"
"http://hu.dbpedia.org/resource/Traunstein–Ruhpolding-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Traunstein–Ruhpolding-vasútvonal"
"http://hu.dbpedia.org/resource/Traunstein–Ruhpolding-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_vasútvonalai"
"http://hu.dbpedia.org/resource/Traunstein–Ruhpolding-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1109806
"http://hu.dbpedia.org/resource/Traunstein–Ruhpolding-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22589708
"http://hu.dbpedia.org/resource/Traunstein–Ruhpolding-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lokalbahn-traunstein-ruhpolding.de/lokalbahn-geschichte/lokalbahn-geschichte.html"
"http://hu.dbpedia.org/resource/Traunstein–Ruhpolding-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130601161700/http:/www.suedostbayernbahn.de/so_bayern/view/wir/strecke_traunst-ruhp.shtml"
"http://hu.dbpedia.org/resource/Traunstein–Ruhpolding-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Traunstein–Ruhpolding-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Traunstein–Ruhpolding-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Traunstein–Ruhpolding-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Traunstein–Ruhpolding-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Traunstein–Ruhpolding-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","Bf Traunstein1.jpeg"
"http://hu.dbpedia.org/resource/Traunstein–Ruhpolding-vasútvonal","http://hu.dbpedia.org/property/bildpfadKarte","traunsteinruhpolding.png"
"http://hu.dbpedia.org/resource/Traunstein–Ruhpolding-vasútvonal","http://hu.dbpedia.org/property/deKbs",953
"http://hu.dbpedia.org/resource/Traunstein–Ruhpolding-vasútvonal","http://hu.dbpedia.org/property/länge",13.206
"http://hu.dbpedia.org/resource/Traunstein–Ruhpolding-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Traunstein–Ruhpolding-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Traunstein–Ruhpolding-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Traunstein–Ruhpolding-vasútvonal","http://hu.dbpedia.org/property/textFoto","Traunstein állomás első vágányáról"
"http://hu.dbpedia.org/resource/Traunstein–Ruhpolding-vasútvonal","http://hu.dbpedia.org/property/textFoto","indul egy vonat Ruhpolding felé"
"http://hu.dbpedia.org/resource/Traunstein–Ruhpolding-vasútvonal","http://hu.dbpedia.org/property/stromw",15
"http://hu.dbpedia.org/resource/Traunstein–Ruhpolding-vasútvonal","http://dbpedia.org/ontology/abstract","A Traunstein–Ruhpolding-vasútvonal egy normál nyomtávolságú, egyvágányú, 15 kV, 16,7 Hz-cel villamosított vasútvonal Németországban Traunstein és Ruhpolding között. A vasútvonal hossza 13,2 km. Korábban nem volt zsákvonal, tovább folytatódott Reit im Winkl városig. 2002 márciusáig a DB 425 sorozat, később a DB 426 sorozatú villamos motorvonatok közlekednek rajta óránként ütemesen. Az utasforgalom naponta megközelítőleg 1500 fő, ezzel egy forgalmas, jól kihasznált mellékvonalnak tekinthető."
"http://hu.dbpedia.org/resource/Traunstein–Ruhpolding-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Traunstein–Ruhpolding-vasútvonal?oldid=22589708&ns=0"
"http://hu.dbpedia.org/resource/Traunstein–Ruhpolding-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",2160
"http://hu.dbpedia.org/resource/Traunstein–Ruhpolding-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Traunstein–Ruhpolding-vasútvonal"
"http://hu.wikipedia.org/wiki/Traunstein–Ruhpolding-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Traunstein–Ruhpolding-vasútvonal"
