"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Cleveland-show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/A_Cleveland-show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/A_Cleveland-show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Cleveland-show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Cleveland-show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Cleveland-show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Cleveland-show","http://www.w3.org/2000/01/rdf-schema#label","A Cleveland-show"
"http://hu.dbpedia.org/resource/A_Cleveland-show","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Cleveland_Show"
"http://hu.dbpedia.org/resource/A_Cleveland-show","http://dbpedia.org/ontology/wikiPageID",675714
"http://hu.dbpedia.org/resource/A_Cleveland-show","http://dbpedia.org/ontology/wikiPageRevisionID",23874633
"http://hu.dbpedia.org/resource/A_Cleveland-show","http://dbpedia.org/ontology/wikiPageExternalLink","http://comedycentral.hu/shows/the-cleveland-show"
"http://hu.dbpedia.org/resource/A_Cleveland-show","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/A_Cleveland-show","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/A_Cleveland-show","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tv.com_show"
"http://hu.dbpedia.org/resource/A_Cleveland-show","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/A_Cleveland-show","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_Cleveland-show","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_Cleveland-show","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
