"subject","predicate","object"
"http://hu.dbpedia.org/resource/Udvary_Géza_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Udvary_Géza_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Udvary_Géza_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Udvary_Géza_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Udvary_Géza_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Udvary_Géza_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Udvary_Géza_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Udvary_Géza_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Udvary_Géza_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Udvary_Géza_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Udvary_Géza_(festő)","http://www.w3.org/2000/01/rdf-schema#label","Udvary Géza (festő)"
"http://hu.dbpedia.org/resource/Udvary_Géza_(festő)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012dtc_5"
"http://hu.dbpedia.org/resource/Udvary_Géza_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Udvary_Géza_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_született_személyek"
"http://hu.dbpedia.org/resource/Udvary_Géza_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Udvary_Géza_(festő)","http://dbpedia.org/ontology/wikiPageID",1046923
"http://hu.dbpedia.org/resource/Udvary_Géza_(festő)","http://dbpedia.org/ontology/wikiPageRevisionID",21074241
"http://hu.dbpedia.org/resource/Udvary_Géza_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/U/Udvary.html"
"http://hu.dbpedia.org/resource/Udvary_Géza_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kieselbach.hu/muvesz/udvary-geza_2624"
"http://hu.dbpedia.org/resource/Udvary_Géza_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Udvary_Géza_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Udvary_Géza_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Udvary_Géza_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Udvary_Géza_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Udvary_Géza_(festő)","http://dbpedia.org/ontology/abstract","Óhidi Udvary Géza László (Udvary Géza László, Perbenyik, Zemplén vármegye, 1872. szeptember 20. – Budapest, 1932. február 4.) festő, Udvary Pál festő édesapja."
"http://hu.dbpedia.org/resource/Udvary_Géza_(festő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Udvary_Géza_(festő)?oldid=21074241&ns=0"
"http://hu.dbpedia.org/resource/Udvary_Géza_(festő)","http://dbpedia.org/ontology/wikiPageLength",2332
"http://hu.dbpedia.org/resource/Udvary_Géza_(festő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Udvary_Géza_(festő)"
"http://hu.wikipedia.org/wiki/Udvary_Géza_(festő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Udvary_Géza_(festő)"
