"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kereszténység_és_az_iszlám","http://www.w3.org/2000/01/rdf-schema#label","A kereszténység és az iszlám"
"http://hu.dbpedia.org/resource/A_kereszténység_és_az_iszlám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallás"
"http://hu.dbpedia.org/resource/A_kereszténység_és_az_iszlám","http://dbpedia.org/ontology/wikiPageID",1368289
"http://hu.dbpedia.org/resource/A_kereszténység_és_az_iszlám","http://dbpedia.org/ontology/wikiPageRevisionID",23792344
"http://hu.dbpedia.org/resource/A_kereszténység_és_az_iszlám","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/37155732/A_Kor%C3%A1n_ihletetts%C3%A9ge_%C3%A9s_vesz%C3%A9lye"
"http://hu.dbpedia.org/resource/A_kereszténység_és_az_iszlám","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00100/00177/html/"
"http://hu.dbpedia.org/resource/A_kereszténység_és_az_iszlám","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.evangelikus.hu/europa-iszlam-es-keresztenyseg"
"http://hu.dbpedia.org/resource/A_kereszténység_és_az_iszlám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_kereszténység_és_az_iszlám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/A_kereszténység_és_az_iszlám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_kereszténység_és_az_iszlám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallási_listák"
"http://hu.dbpedia.org/resource/A_kereszténység_és_az_iszlám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszlám"
"http://hu.dbpedia.org/resource/A_kereszténység_és_az_iszlám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/A_kereszténység_és_az_iszlám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/A_kereszténység_és_az_iszlám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/A_kereszténység_és_az_iszlám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kereszténység"
"http://hu.dbpedia.org/resource/A_kereszténység_és_az_iszlám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kereszténység2."
"http://hu.dbpedia.org/resource/A_kereszténység_és_az_iszlám","http://dbpedia.org/ontology/abstract","A kereszténység és az iszlám vallás között történelmi és hagyományos kapcsolat van, de néhány éles teológiai különbség is felfedezhető. A két vallás közös származása a Közel-Kelet, és mindkettő monoteista, ábrahámi vallás."
"http://hu.dbpedia.org/resource/A_kereszténység_és_az_iszlám","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_kereszténység_és_az_iszlám?oldid=23792344&ns=0"
"http://hu.dbpedia.org/resource/A_kereszténység_és_az_iszlám","http://dbpedia.org/ontology/wikiPageLength",23674
"http://hu.dbpedia.org/resource/A_kereszténység_és_az_iszlám","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_kereszténység_és_az_iszlám"
"http://hu.dbpedia.org/resource/Kereszténység_és_iszlám","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_kereszténység_és_az_iszlám"
"http://hu.wikipedia.org/wiki/A_kereszténység_és_az_iszlám","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_kereszténység_és_az_iszlám"
