"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agancs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászat"
"http://hu.dbpedia.org/resource/Agarászat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászat"
"http://hu.dbpedia.org/resource/Apróvad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászat"
"http://hu.dbpedia.org/resource/Az_erdei_szalonka_vadászata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászat"
"http://hu.dbpedia.org/resource/Barkácsolás_(vadászat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászat"
"http://hu.dbpedia.org/resource/Bálnavadászat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászat"
"http://hu.dbpedia.org/resource/Bálnavadászat_Japánban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászat"
"http://hu.dbpedia.org/resource/Bölényugrás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászat"
"http://hu.dbpedia.org/resource/Cetvadászat_Feröeren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászat"
"http://hu.dbpedia.org/resource/Csapdázás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászat"
"http://hu.dbpedia.org/resource/Csapázás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászat"
"http://hu.dbpedia.org/resource/Cserkészés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászat"
"http://hu.dbpedia.org/resource/Csodaszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászat"
"http://hu.dbpedia.org/resource/Dúvad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászat"
"http://hu.dbpedia.org/resource/Egyéni_vadászat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászat"
"http://hu.dbpedia.org/resource/FACE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászat"
"http://hu.dbpedia.org/resource/Gyulaj_Erdészeti_és_Vadászati_Zrt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászat"
"http://hu.dbpedia.org/resource/Görényezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászat"
"http://hu.dbpedia.org/resource/Kategória:Vadászat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vadászat","http://www.w3.org/2000/01/rdf-schema#label","Vadászat"
"http://hu.dbpedia.org/resource/Kategória:Vadászat","http://dbpedia.org/ontology/wikiPageID",366390
"http://hu.dbpedia.org/resource/Kategória:Vadászat","http://dbpedia.org/ontology/wikiPageRevisionID",13747693
"http://hu.dbpedia.org/resource/Kategória:Vadászat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Vadászat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Vadászat","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Természetgazdálkodás"
"http://hu.dbpedia.org/resource/Kategória:Vadászat","http://www.w3.org/2004/02/skos/core#prefLabel","Vadászat"
"http://hu.dbpedia.org/resource/Kategória:Vadászat","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Ökológia"
"http://hu.dbpedia.org/resource/Kategória:Vadászat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vadászat?oldid=13747693&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Vadászbalesetben_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vadászat"
"http://hu.dbpedia.org/resource/Kategória:Vadászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vadászat"
"http://hu.dbpedia.org/resource/Kotorék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászat"
"http://hu.dbpedia.org/resource/Kotorékozás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászat"
"http://hu.dbpedia.org/resource/Magyar_Solymász_Egyesület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászat"
"http://hu.dbpedia.org/resource/Mozgáskörzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászat"
"http://hu.dbpedia.org/resource/Nadler-pont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászat"
"http://hu.dbpedia.org/resource/Nagy_vadászat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászat"
"http://hu.dbpedia.org/resource/Nemzetközi_Vadászati_és_Vadvédelmi_Tanács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászat"
"http://hu.dbpedia.org/resource/Országos_Vadgazdálkodási_Adattár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászat"
"http://hu.dbpedia.org/resource/Orvvadászat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászat"
"http://hu.dbpedia.org/resource/Riglizés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászat"
"http://hu.dbpedia.org/resource/Solymászat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászat"
"http://hu.dbpedia.org/resource/Szarv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászat"
"http://hu.dbpedia.org/resource/Szent_Hubertusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászat"
"http://hu.dbpedia.org/resource/Szintentartó_gazdálkodás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászat"
"http://hu.dbpedia.org/resource/Szóró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászat"
"http://hu.dbpedia.org/resource/Sózó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászat"
"http://hu.dbpedia.org/resource/Sörét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászat"
"http://hu.dbpedia.org/resource/Terelővadászat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászat"
"http://hu.dbpedia.org/resource/Trófea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászat"
"http://hu.dbpedia.org/resource/Trófeabírálat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászat"
"http://hu.dbpedia.org/resource/Társas_vadászat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászat"
"http://hu.dbpedia.org/resource/VadVilág_Megőrzési_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászat"
"http://hu.dbpedia.org/resource/Vad_(vadászat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászat"
"http://hu.dbpedia.org/resource/Vadaskert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászat"
"http://hu.dbpedia.org/resource/Vadbiológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászat"
"http://hu.dbpedia.org/resource/Vadkár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászat"
"http://hu.dbpedia.org/resource/Vadváltó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászat"
"http://hu.dbpedia.org/resource/Vadászat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászat"
"http://hu.dbpedia.org/resource/Vadászati_jog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászat"
"http://hu.dbpedia.org/resource/Vadászetikett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászat"
"http://hu.dbpedia.org/resource/Vadászidény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászat"
"http://hu.dbpedia.org/resource/Vadásznyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászat"
"http://hu.dbpedia.org/resource/Verem_(csapda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászat"
"http://hu.dbpedia.org/resource/Veszettség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászat"
"http://hu.dbpedia.org/resource/Védett_faj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászat"
"http://hu.dbpedia.org/resource/Állománycsökkentő_vadgazdálkodás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászat"
"http://hu.dbpedia.org/resource/Állománynövelő_vadgazdálkodás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászat"
"http://hu.dbpedia.org/resource/Élőhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászat"
"http://hu.dbpedia.org/resource/Íjászat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászat"
"http://hu.dbpedia.org/resource/Cserkészút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászat"
"http://hu.dbpedia.org/resource/Dagonya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászat"
"http://hu.dbpedia.org/resource/Les_(vadászat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászat"
"http://hu.dbpedia.org/resource/Magasles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászat"
"http://hu.dbpedia.org/resource/Nagyvad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászat"
"http://hu.dbpedia.org/resource/Reintrodukció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászat"
"http://hu.dbpedia.org/resource/Repatriáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászat"
"http://hu.dbpedia.org/resource/Tilalmi_idő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászat"
