"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bernd_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bernd_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bernd_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Bernd_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bernd_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bernd_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Bernd_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bernd_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bernd_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bernd_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bernd_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bernd_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bernd_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Bernd_Martin","http://www.w3.org/2000/01/rdf-schema#label","Bernd Martin"
"http://hu.dbpedia.org/resource/Bernd_Martin","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Stuttgart"
"http://hu.dbpedia.org/resource/Bernd_Martin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayern_München_labdarúgói"
"http://hu.dbpedia.org/resource/Bernd_Martin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Bernd_Martin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Bernd_Martin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stuttgartiak"
"http://hu.dbpedia.org/resource/Bernd_Martin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bernd_Martin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfB_Stuttgart_labdarúgói"
"http://hu.dbpedia.org/resource/Bernd_Martin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bernd_Martin","http://dbpedia.org/ontology/wikiPageID",1595886
"http://hu.dbpedia.org/resource/Bernd_Martin","http://dbpedia.org/ontology/wikiPageRevisionID",20752881
"http://hu.dbpedia.org/resource/Bernd_Martin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fussballdaten.de/spieler/martinbernd/"
"http://hu.dbpedia.org/resource/Bernd_Martin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eu-football.info/_player.php%3Fid=13123"
"http://hu.dbpedia.org/resource/Bernd_Martin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/spieler_profil/bernd-martin"
"http://hu.dbpedia.org/resource/Bernd_Martin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bernd_Martin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bernd_Martin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Bernd_Martin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Bernd_Martin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Bernd_Martin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bernd_Martin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bernd_Martin","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Bernd_Martin","http://hu.dbpedia.org/property/név","Bernd Martin"
"http://hu.dbpedia.org/resource/Bernd_Martin","http://hu.dbpedia.org/property/évek",1973
"http://hu.dbpedia.org/resource/Bernd_Martin","http://hu.dbpedia.org/property/évek",""
"http://hu.dbpedia.org/resource/Bernd_Martin","http://hu.dbpedia.org/property/évek",1982
"http://hu.dbpedia.org/resource/Bernd_Martin","http://hu.dbpedia.org/property/klub","Összesen"
"http://hu.dbpedia.org/resource/Bernd_Martin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Bayern_München"
"http://hu.dbpedia.org/resource/Bernd_Martin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VfB_Stuttgart"
"http://hu.dbpedia.org/resource/Bernd_Martin","http://hu.dbpedia.org/property/klubOrszág","NSZK"
"http://hu.dbpedia.org/resource/Bernd_Martin","http://hu.dbpedia.org/property/meccsek",16
"http://hu.dbpedia.org/resource/Bernd_Martin","http://hu.dbpedia.org/property/meccsek",219
"http://hu.dbpedia.org/resource/Bernd_Martin","http://hu.dbpedia.org/property/meccsek",235
"http://hu.dbpedia.org/resource/Bernd_Martin","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Bernd_Martin","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Stuttgart"
"http://hu.dbpedia.org/resource/Bernd_Martin","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Német_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Bernd_Martin","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Bernd_Martin","http://hu.dbpedia.org/property/válogatottOrszág","NSZK"
"http://hu.dbpedia.org/resource/Bernd_Martin","http://hu.dbpedia.org/property/válogatottÉvek",1979
"http://hu.dbpedia.org/resource/Bernd_Martin","http://dbpedia.org/ontology/abstract","Bernd Martin (Stuttgart, 1955. február 10. – 2018. december 1.) nyugatnémet válogatott német labdarúgó, hátvéd."
"http://hu.dbpedia.org/resource/Bernd_Martin","http://dbpedia.org/ontology/appearancesInNationalTeam",1
"http://hu.dbpedia.org/resource/Bernd_Martin","http://dbpedia.org/ontology/nationalYears","1979"
"http://hu.dbpedia.org/resource/Bernd_Martin","http://dbpedia.org/ontology/years","1973"
"http://hu.dbpedia.org/resource/Bernd_Martin","http://dbpedia.org/ontology/years","1982"
"http://hu.dbpedia.org/resource/Bernd_Martin","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/VfB_Stuttgart"
"http://hu.dbpedia.org/resource/Bernd_Martin","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Bayern_München"
"http://hu.dbpedia.org/resource/Bernd_Martin","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Bernd_Martin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bernd_Martin?oldid=20752881&ns=0"
"http://hu.dbpedia.org/resource/Bernd_Martin","http://dbpedia.org/ontology/wikiPageLength",3519
"http://hu.dbpedia.org/resource/Bernd_Martin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bernd_Martin"
"http://hu.wikipedia.org/wiki/Bernd_Martin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bernd_Martin"
