"subject","predicate","object"
"http://hu.dbpedia.org/resource/Svájc_városai","http://www.w3.org/2000/01/rdf-schema#label","Svájc városai"
"http://hu.dbpedia.org/resource/Svájc_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Települések_listái_országok_szerint"
"http://hu.dbpedia.org/resource/Svájc_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_települései"
"http://hu.dbpedia.org/resource/Svájc_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városok_országok_szerint"
"http://hu.dbpedia.org/resource/Svájc_városai","http://dbpedia.org/ontology/wikiPageID",168609
"http://hu.dbpedia.org/resource/Svájc_városai","http://dbpedia.org/ontology/wikiPageRevisionID",21591654
"http://hu.dbpedia.org/resource/Svájc_városai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071012015924/http:/citypopulation.de/Switzerland-Agglo.html"
"http://hu.dbpedia.org/resource/Svájc_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Svájc_városai","http://dbpedia.org/ontology/abstract","Legnépesebb városainak sorrendje (2005. december 31.): 
* Zürich (366 809 lakos) 
* Genf (185 028 lakos) 
* Bázel (166 095 lakos) 
* Bern (127 421 lakos) 
* Lausanne (117 152 lakos) Legnépesebb agglomerációk (2006. január 1.): 
* Zürich (1 101 710 lakos) 
* Genf (493 445 lakos) 
* Bázel (486 146 lakos) 
* Bern (339 859 lakos) 
* Lausanne (310 028 lakos) 
* Luzern (199 202 lakos) 
* Sankt Gallen (145 270 lakos) 
* Winterthur (128 654 lakos) 
* Lugano (121 877 lakos) 
* (108 977 lakos) 
* (104 644 lakos) 
* Zug (102 156 lakos)"
"http://hu.dbpedia.org/resource/Svájc_városai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Svájc_városai?oldid=21591654&ns=0"
"http://hu.dbpedia.org/resource/Svájc_városai","http://dbpedia.org/ontology/wikiPageLength",18865
"http://hu.dbpedia.org/resource/Svájc_városai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Svájc_városai"
"http://hu.dbpedia.org/resource/Svájc_városainak_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Svájc_városai"
"http://hu.wikipedia.org/wiki/Svájc_városai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Svájc_városai"
