"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kézimalom","http://www.w3.org/2000/01/rdf-schema#label","Kézimalom"
"http://hu.dbpedia.org/resource/Kézimalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gasztronómiai_eszközök"
"http://hu.dbpedia.org/resource/Kézimalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malomipar"
"http://hu.dbpedia.org/resource/Kézimalom","http://dbpedia.org/ontology/wikiPageID",600345
"http://hu.dbpedia.org/resource/Kézimalom","http://dbpedia.org/ontology/wikiPageRevisionID",23265182
"http://hu.dbpedia.org/resource/Kézimalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02152/html/03/27.html"
"http://hu.dbpedia.org/resource/Kézimalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306055000/http:/www.webvidek.ro/%3Fbejegyzes=181"
"http://hu.dbpedia.org/resource/Kézimalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/konyvek/magyar-neprajz/magyar-neprajz-081201-180"
"http://hu.dbpedia.org/resource/Kézimalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305123520/http:/www.otka.hu/print.php%3Fakt_menu=4078&"
"http://hu.dbpedia.org/resource/Kézimalom","http://dbpedia.org/ontology/abstract","A kézimalom emberi erővel működtetett őrlőeszköz. A 20. századig a legtöbb falusi háztartás szokásos eszköze volt, korábban kenyérgabona őrlésére használták, az utóbbi időben azonban csak állatok takarmányának darálására. A nagy malmokéhoz hasonlóan legfontosabb alkatrésze két malomkő volt. A kövek őrlőfelülete sík vagy enyhén ívelt, lefelé lejtő volt. A forgóköves kézimalmok már az ókor óta ismeretesek voltak, korábban a neolitikumtól kezdődően, amikor a gabonamagavakat az ember először fogyasztani, majd termeszteni is kezdte, először két kő között dörzsölve őrölte a magokat, és ebből fokozatosan fejlődött ki a forgóköves kézi malom, majd ennek gépesítésével a különböző szárazmalmok, vízimalmok és szélmalmok. Ilyen módon a technikai fejlődés során a kézimalmok fontos szerepet játszó lépcsőfokot jelentettek. Az ókori malmok felső kövét az alsó kőbe rögzített tengely körül lehetett forgatni. A felső kő közepén kialakított hengeres mélyedésbe öntötték a magokat, melyek lassan levándoroltak a két kő közé, a megőrölt liszt pedig a két kő közötti résen folyt ki. Később az alsó követ nagyobbra készítették és a felső kő számára bemélyedést faragtak ki, ami a felső kő megvezetésén kívül arra is szolgált, hogy a megőrölt lisztet ne engedje kifolyni, csak a perembe vágott kifolyónyíláson keresztül. 
* Ókori kelta kézimalom 
* A kelta kézimalom keresztmetszete 1-Tengely 2-Hajtókar 3-Felső kő 4-Allsó kő 
* Dák kézimalom metszete1-Tengely 2-Hajtókar 3-Felső kő 4-Alsó kő 5-Alap 
* Római kézimalom 
* Ókori kézimalom vázlata 
* A 13-18. század között használt kézimalom vázlata. 
* Európai kézimalom a közelmúltból 
* Tibeti kézimalom használat közben"
"http://hu.dbpedia.org/resource/Kézimalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kézimalom?oldid=23265182&ns=0"
"http://hu.dbpedia.org/resource/Kézimalom","http://dbpedia.org/ontology/wikiPageLength",3168
"http://hu.dbpedia.org/resource/Kézimalom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kézimalom"
"http://hu.wikipedia.org/wiki/Kézimalom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kézimalom"
