"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hindu_templomépítészet","http://www.w3.org/2000/01/rdf-schema#label","Hindu templomépítészet"
"http://hu.dbpedia.org/resource/Hindu_templomépítészet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0341m3"
"http://hu.dbpedia.org/resource/Hindu_templomépítészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_vallási_élete"
"http://hu.dbpedia.org/resource/Hindu_templomépítészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hindu_vallási_épületek"
"http://hu.dbpedia.org/resource/Hindu_templomépítészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Templomépítészet"
"http://hu.dbpedia.org/resource/Hindu_templomépítészet","http://dbpedia.org/ontology/wikiPageID",920340
"http://hu.dbpedia.org/resource/Hindu_templomépítészet","http://dbpedia.org/ontology/wikiPageRevisionID",23823848
"http://hu.dbpedia.org/resource/Hindu_templomépítészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=BT77yuqxGj4C&pg=PA30%7Cdate=1"
"http://hu.dbpedia.org/resource/Hindu_templomépítészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://tspasibhopal.nic.in/temple/about_the_temple_1.html%7Caccessdate=2013-01-10%7Cpublisher=Archeological"
"http://hu.dbpedia.org/resource/Hindu_templomépítészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110927080248/http:/www.profskr.com/%3Fpage_id=36%23%7Carchivedate=2011-09-27"
"http://hu.dbpedia.org/resource/Hindu_templomépítészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130329093547/http:/tspasibhopal.nic.in/temple/about_the_temple_1.html%23%7Carchivedate=2013-03-29"
"http://hu.dbpedia.org/resource/Hindu_templomépítészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://nandhi.com/temple1.htm"
"http://hu.dbpedia.org/resource/Hindu_templomépítészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=IFMohetegAcC%7Caccessdate=10"
"http://hu.dbpedia.org/resource/Hindu_templomépítészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://prakashan.vivekanandakendra.org/sites/default/files/Temples%20In%20India-1.pdf"
"http://hu.dbpedia.org/resource/Hindu_templomépítészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121123215618/http:/nandhi.com/temple1.htm%23"
"http://hu.dbpedia.org/resource/Hindu_templomépítészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.profskr.com/%3Fpage_id=36%7Caccessdate=2011-05-02%7Cpublisher=Ramachandra"
"http://hu.dbpedia.org/resource/Hindu_templomépítészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=aU0hCAS2-08C%7Caccessdate=19"
"http://hu.dbpedia.org/resource/Hindu_templomépítészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citlib"
"http://hu.dbpedia.org/resource/Hindu_templomépítészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hindu_templomépítészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Hindu_templomépítészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
