"subject","predicate","object"
"http://hu.dbpedia.org/resource/Meddőség","http://www.w3.org/2000/01/rdf-schema#label","Meddőség"
"http://hu.dbpedia.org/resource/Meddőség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018g78"
"http://hu.dbpedia.org/resource/Meddőség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nőgyógyászat"
"http://hu.dbpedia.org/resource/Meddőség","http://dbpedia.org/ontology/wikiPageID",771015
"http://hu.dbpedia.org/resource/Meddőség","http://dbpedia.org/ontology/wikiPageRevisionID",23343055
"http://hu.dbpedia.org/resource/Meddőség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inciid.org/"
"http://hu.dbpedia.org/resource/Meddőség","http://dbpedia.org/ontology/wikiPageExternalLink","http://archives.cbc.ca/IDD-1-75-610/science_technology/infertility/"
"http://hu.dbpedia.org/resource/Meddőség","http://dbpedia.org/ontology/wikiPageExternalLink","http://devaiintezet.hu/gyakori-kerdesek-meddosegi-kezelesekrol"
"http://hu.dbpedia.org/resource/Meddőség","http://dbpedia.org/ontology/wikiPageExternalLink","https://mtaki.hu/nogyogyaszati-betegsegek/noi-meddoseg.html"
"http://hu.dbpedia.org/resource/Meddőség","http://dbpedia.org/ontology/wikiPageExternalLink","http://gyerebaba.blog.hu"
"http://hu.dbpedia.org/resource/Meddőség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110716144407/http:/www.gp-training.net/protocol/gynaecology/infert2.htm"
"http://hu.dbpedia.org/resource/Meddőség","http://dbpedia.org/ontology/wikiPageExternalLink","http://meddoseg.lap.hu"
"http://hu.dbpedia.org/resource/Meddőség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110219043134/http:/www.andrologyaustralia.org/pageContent.asp%3FpageCode=MALEINFERTILITY"
"http://hu.dbpedia.org/resource/Meddőség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100228192611/http:/www.rcog.org.uk/womens-health/clinical-guidance/fertility-assessment-and-treatment-people-fertility-problems"
"http://hu.dbpedia.org/resource/Meddőség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Meddőség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Meddőség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Meddőség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Meddőség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Meddőség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Meddőség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
