"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_Qatar_SC_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Qatar_SC_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Qatar SC labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Qatar_SC_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1217592
"http://hu.dbpedia.org/resource/Kategória:A_Qatar_SC_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16283456
"http://hu.dbpedia.org/resource/Kategória:A_Qatar_SC_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:A_Qatar_SC_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_katari_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Qatar_SC_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Qatar SC labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Qatar_SC_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Qatar_SC_labdarúgói?oldid=16283456&ns=14"
"http://hu.dbpedia.org/resource/Meshal_Abdullah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Qatar_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Michel_Babatunde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Qatar_SC_labdarúgói"
