"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karel_Černohorský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Karel_Černohorský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Karel_Černohorský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Karel_Černohorský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Karel_Černohorský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karel_Černohorský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karel_Černohorský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karel_Černohorský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karel_Černohorský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Karel_Černohorský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Karel_Černohorský","http://www.w3.org/2000/01/rdf-schema#label","Karel Černohorský"
"http://hu.dbpedia.org/resource/Karel_Černohorský","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Karel_Černohorský","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brünniek"
"http://hu.dbpedia.org/resource/Karel_Černohorský","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_régészek"
"http://hu.dbpedia.org/resource/Karel_Černohorský","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_született_személyek"
"http://hu.dbpedia.org/resource/Karel_Černohorský","http://dbpedia.org/ontology/wikiPageID",1335132
"http://hu.dbpedia.org/resource/Karel_Černohorský","http://dbpedia.org/ontology/wikiPageRevisionID",23825680
"http://hu.dbpedia.org/resource/Karel_Černohorský","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Karel_Černohorský","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karel_Černohorský","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karel_Černohorský","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Karel_Černohorský","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Karel_Černohorský","http://dbpedia.org/ontology/abstract","Karel Černohorský (Přerov, 1896. szeptember 17. – Brno, 1982. március 23.) morva muzeológus, etnográfus és régész."
"http://hu.dbpedia.org/resource/Karel_Černohorský","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karel_Černohorský?oldid=23825680&ns=0"
"http://hu.dbpedia.org/resource/Karel_Černohorský","http://dbpedia.org/ontology/wikiPageLength",2951
"http://hu.dbpedia.org/resource/Karel_Černohorský","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karel_Černohorský"
"http://hu.wikipedia.org/wiki/Karel_Černohorský","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karel_Černohorský"
