"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vörösmarty_Mihály_emlékezete_Erdélyben","http://www.w3.org/2000/01/rdf-schema#label","Vörösmarty Mihály emlékezete Erdélyben"
"http://hu.dbpedia.org/resource/Vörösmarty_Mihály_emlékezete_Erdélyben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vörösmarty_Mihály"
"http://hu.dbpedia.org/resource/Vörösmarty_Mihály_emlékezete_Erdélyben","http://dbpedia.org/ontology/wikiPageID",1063334
"http://hu.dbpedia.org/resource/Vörösmarty_Mihály_emlékezete_Erdélyben","http://dbpedia.org/ontology/wikiPageRevisionID",22489539
"http://hu.dbpedia.org/resource/Vörösmarty_Mihály_emlékezete_Erdélyben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Vörösmarty_Mihály_emlékezete_Erdélyben","http://dbpedia.org/ontology/abstract","Emlékszobra ércből, készítette báró Vay, öntötte Fernkorn, Bécsben; 1866. május 6-án leplezték le Székesfehérvárt; a ciszterciek székesfehérvári rendházában, 1900. december 1-jén. Szigetvárt, «hol Vörösmarty 1821 őszén régi dicsőségünk helyén járt», emléktáblát lepleztek le 1905. június 11-én."
"http://hu.dbpedia.org/resource/Vörösmarty_Mihály_emlékezete_Erdélyben","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vörösmarty_Mihály_emlékezete_Erdélyben?oldid=22489539&ns=0"
"http://hu.dbpedia.org/resource/Vörösmarty_Mihály_emlékezete_Erdélyben","http://dbpedia.org/ontology/wikiPageLength",17409
"http://hu.dbpedia.org/resource/Vörösmarty_Mihály_emlékezete_Erdélyben","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vörösmarty_Mihály_emlékezete_Erdélyben"
"http://hu.dbpedia.org/resource/Vörösmarty_Mihály_emlékezete","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vörösmarty_Mihály_emlékezete_Erdélyben"
"http://hu.wikipedia.org/wiki/Vörösmarty_Mihály_emlékezete_Erdélyben","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vörösmarty_Mihály_emlékezete_Erdélyben"
