"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_ENSZ_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Az ENSZ zászlaja"
"http://hu.dbpedia.org/resource/Az_ENSZ_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qmb_"
"http://hu.dbpedia.org/resource/Az_ENSZ_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szervezetek_zászlói"
"http://hu.dbpedia.org/resource/Az_ENSZ_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ENSZ"
"http://hu.dbpedia.org/resource/Az_ENSZ_zászlaja","http://dbpedia.org/ontology/wikiPageID",86137
"http://hu.dbpedia.org/resource/Az_ENSZ_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",23058481
"http://hu.dbpedia.org/resource/Az_ENSZ_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóenciklopédia"
"http://hu.dbpedia.org/resource/Az_ENSZ_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/Az_ENSZ_zászlaja","http://hu.dbpedia.org/property/kép","Flag of the United Nations.svg"
"http://hu.dbpedia.org/resource/Az_ENSZ_zászlaja","http://hu.dbpedia.org/property/leírás","világtérkép olajágakkal kék háttérben"
"http://hu.dbpedia.org/resource/Az_ENSZ_zászlaja","http://hu.dbpedia.org/property/név","Az ENSZ zászlaja"
"http://hu.dbpedia.org/resource/Az_ENSZ_zászlaja","http://hu.dbpedia.org/property/használat","szervezet zászlaja"
"http://hu.dbpedia.org/resource/Az_ENSZ_zászlaja","http://hu.dbpedia.org/property/adoptálás",1947
"http://hu.dbpedia.org/resource/Az_ENSZ_zászlaja","http://dbpedia.org/ontology/abstract","Az Egyesült Nemzetek Szervezetét 1945-ben hozták létre abból a célból, hogy képviselje a világbéke, a nemzetközi biztonság és együttműködés ügyét. Jelenleg a legnagyobb és legjelentősebb nemzetközi szervezet, 193 tagországgal. Osztályai nemzetközi ügyekkel foglalkoznak a gazdasági, a pénzügyi, tudományos, oktatási, szociális, jogi és egészségügyi szférában. A lobogót 1947. október 20-án adoptálták. A kék szín és az olajágak a békét jelképezik, a világtérkép pedig a szervezet globális hatókörét."
"http://hu.dbpedia.org/resource/Az_ENSZ_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_ENSZ_zászlaja?oldid=23058481&ns=0"
"http://hu.dbpedia.org/resource/Az_ENSZ_zászlaja","http://dbpedia.org/ontology/wikiPageLength",921
"http://hu.dbpedia.org/resource/Az_ENSZ_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_ENSZ_zászlaja"
"http://hu.dbpedia.org/resource/Egyesült_Nemzetek_Szervezete","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Az_ENSZ_zászlaja"
"http://hu.wikipedia.org/wiki/Az_ENSZ_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_ENSZ_zászlaja"
