"subject","predicate","object"
"http://hu.dbpedia.org/resource/King_(galamb)","http://www.w3.org/2000/01/rdf-schema#label","King (galamb)"
"http://hu.dbpedia.org/resource/King_(galamb)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galambfélék"
"http://hu.dbpedia.org/resource/King_(galamb)","http://dbpedia.org/ontology/wikiPageID",1272407
"http://hu.dbpedia.org/resource/King_(galamb)","http://dbpedia.org/ontology/wikiPageRevisionID",20124797
"http://hu.dbpedia.org/resource/King_(galamb)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarkingklub.hu/"
"http://hu.dbpedia.org/resource/King_(galamb)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/King_(galamb)","http://dbpedia.org/ontology/abstract","A king egy amerikai galambfajta."
"http://hu.dbpedia.org/resource/King_(galamb)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/King_(galamb)?oldid=20124797&ns=0"
"http://hu.dbpedia.org/resource/King_(galamb)","http://dbpedia.org/ontology/wikiPageLength",649
"http://hu.dbpedia.org/resource/King_(galamb)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/King_(galamb)"
"http://hu.wikipedia.org/wiki/King_(galamb)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/King_(galamb)"
