"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferrocén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_fémvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szerves_fémvegyületek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szerves_fémvegyületek","http://www.w3.org/2000/01/rdf-schema#label","Szerves fémvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szerves_fémvegyületek","http://dbpedia.org/ontology/wikiPageID",175581
"http://hu.dbpedia.org/resource/Kategória:Szerves_fémvegyületek","http://dbpedia.org/ontology/wikiPageRevisionID",13467581
"http://hu.dbpedia.org/resource/Kategória:Szerves_fémvegyületek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szerves_fémvegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerves_vegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szerves_fémvegyületek","http://www.w3.org/2004/02/skos/core#prefLabel","Szerves fémvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szerves_fémvegyületek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szerves_fémvegyületek?oldid=13467581&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szerves_cinkvegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerves_fémvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szerves_higanyvegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerves_fémvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szerves_káliumvegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerves_fémvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szerves_magnéziumvegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerves_fémvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szerves_nátriumvegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerves_fémvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szerves_kalciumvegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerves_fémvegyületek"
"http://hu.dbpedia.org/resource/Metallocén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_fémvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szerves_ólomvegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerves_fémvegyületek"
