"subject","predicate","object"
"http://hu.dbpedia.org/resource/Függetlenek_Hídja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Függetlenek_Hídja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Függetlenek_Hídja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Függetlenek_Hídja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Függetlenek_Hídja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Függetlenek_Hídja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Függetlenek_Hídja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Függetlenek_Hídja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Függetlenek_Hídja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Függetlenek_Hídja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Függetlenek_Hídja","http://www.w3.org/2000/01/rdf-schema#label","Függetlenek Hídja"
"http://hu.dbpedia.org/resource/Függetlenek_Hídja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátországi_pártok"
"http://hu.dbpedia.org/resource/Függetlenek_Hídja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Euroszkeptikus_pártok"
"http://hu.dbpedia.org/resource/Függetlenek_Hídja","http://dbpedia.org/ontology/wikiPageID",1694653
"http://hu.dbpedia.org/resource/Függetlenek_Hídja","http://dbpedia.org/ontology/wikiPageRevisionID",23680393
"http://hu.dbpedia.org/resource/Függetlenek_Hídja","http://dbpedia.org/ontology/wikiPageExternalLink","http://most-nl.com/"
"http://hu.dbpedia.org/resource/Függetlenek_Hídja","http://xmlns.com/foaf/0.1/name","Függetlenek Hídja"
"http://hu.dbpedia.org/resource/Függetlenek_Hídja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Függetlenek_Hídja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Függetlenek_Hídja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox/Mandátumok"
"http://hu.dbpedia.org/resource/Függetlenek_Hídja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Függetlenek_Hídja","http://hu.dbpedia.org/property/alapítva","--11-17"
"http://hu.dbpedia.org/resource/Függetlenek_Hídja","http://hu.dbpedia.org/property/név","Függetlenek Hídja"
"http://hu.dbpedia.org/resource/Függetlenek_Hídja","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Függetlenek_Hídja","http://hu.dbpedia.org/property/szín","narancs, kék"
"http://hu.dbpedia.org/resource/Függetlenek_Hídja","http://hu.dbpedia.org/property/weboldal","http://most-nl.com/"
"http://hu.dbpedia.org/resource/Függetlenek_Hídja","http://hu.dbpedia.org/property/wikicommons","Bridge of Indepentent Lists"
"http://hu.dbpedia.org/resource/Függetlenek_Hídja","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Gazdasági_liberalizmus"
"http://hu.dbpedia.org/resource/Függetlenek_Hídja","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Euroszkepticizmus"
"http://hu.dbpedia.org/resource/Függetlenek_Hídja","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Liberális_konzervativizmus"
"http://hu.dbpedia.org/resource/Függetlenek_Hídja","http://hu.dbpedia.org/property/politikaiElhelyezkedés","http://hu.dbpedia.org/resource/Jobboldal"
"http://hu.dbpedia.org/resource/Függetlenek_Hídja","http://hu.dbpedia.org/property/európaiParlamentiJelenlét","Európai Parlament :"
"http://hu.dbpedia.org/resource/Függetlenek_Hídja","http://hu.dbpedia.org/property/parlamentiJelenlét","Szábor:"
"http://hu.dbpedia.org/resource/Függetlenek_Hídja","http://dbpedia.org/ontology/abstract","A Függetlenek Hídja (horvátul Most nezavisnih lista, röviden gyakran csak Most) egy 2012-ben alapított politikai párt Horvátországban, melynek fő alapítója és elnöke . A párt már első nekifutásra a harmadik helyen végzett a Horvát Demokratikus Közösség és a Szociáldemokrata Párt mögött, a 151 fős Száborban pedig 19 mandátumot szerzett. A 2016-os parlamenti választáson a párt visszaesett, de így is harmadik lett. 2017 májusáig a párt kormánypárt volt, majd ellenzékbe vonult. 2019-ben a párt elindult az európai parlamenti választásokon, de csak 4,7 százalékot ért el, és így nem szerzett mandátumot a Strasbourgi európai parlamentben."
"http://hu.dbpedia.org/resource/Függetlenek_Hídja","http://dbpedia.org/ontology/colourName","narancs, kék"
"http://hu.dbpedia.org/resource/Függetlenek_Hídja","http://dbpedia.org/ontology/purpose","gazdasági liberalizmus"
"http://hu.dbpedia.org/resource/Függetlenek_Hídja","http://dbpedia.org/ontology/purpose","liberális konzervativizmus"
"http://hu.dbpedia.org/resource/Függetlenek_Hídja","http://dbpedia.org/ontology/purpose","euroszkepticizmus"
"http://hu.dbpedia.org/resource/Függetlenek_Hídja","http://xmlns.com/foaf/0.1/homepage","http://most-nl.com/"
"http://hu.dbpedia.org/resource/Függetlenek_Hídja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Függetlenek_Hídja?oldid=23680393&ns=0"
"http://hu.dbpedia.org/resource/Függetlenek_Hídja","http://dbpedia.org/ontology/wikiPageLength",2909
"http://hu.dbpedia.org/resource/Függetlenek_Hídja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Függetlenek_Hídja"
