"subject","predicate","object"
"http://hu.dbpedia.org/resource/Birkózás_az_1906._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_az_1906._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Evezés_az_1906._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_az_1906._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kerékpározás_az_1906._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_az_1906._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kötélhúzás_az_1906._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_az_1906._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Labdarúgás_az_1906._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_az_1906._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Műugrás_az_1906._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_az_1906._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Sportlövészet_az_1906._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_az_1906._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Súlyemelés_az_1906._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_az_1906._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Tenisz_az_1906._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_az_1906._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Torna_az_1906._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_az_1906._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Vívás_az_1906._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_az_1906._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Úszás_az_1906._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_az_1906._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Sportágak_az_1906._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sportágak_az_1906._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Sportágak az 1906. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Sportágak_az_1906._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",724009
"http://hu.dbpedia.org/resource/Kategória:Sportágak_az_1906._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",11823564
"http://hu.dbpedia.org/resource/Kategória:Sportágak_az_1906._évi_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1906._évi_nyári_olimpiai_játékok"
"http://hu.dbpedia.org/resource/Kategória:Sportágak_az_1906._évi_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#prefLabel","Sportágak az 1906. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Sportágak_az_1906._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sportágak_az_1906._évi_nyári_olimpiai_játékokon?oldid=11823564&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Vívás_az_1906._évi_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportágak_az_1906._évi_nyári_olimpiai_játékokon"
