"subject","predicate","object"
"http://hu.dbpedia.org/resource/Svetac_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Svetac_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Svetac_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Svetac_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Svetac_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Svetac_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Svetac_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Svetac_(sziget)","http://www.w3.org/2000/01/rdf-schema#label","Svetac (sziget)"
"http://hu.dbpedia.org/resource/Svetac_(sziget)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_szigetei"
"http://hu.dbpedia.org/resource/Svetac_(sziget)","http://dbpedia.org/ontology/wikiPageID",1748015
"http://hu.dbpedia.org/resource/Svetac_(sziget)","http://dbpedia.org/ontology/wikiPageRevisionID",23732195
"http://hu.dbpedia.org/resource/Svetac_(sziget)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.enciklopedija.hr/natuknica.aspx%3Fid=59015"
"http://hu.dbpedia.org/resource/Svetac_(sziget)","http://xmlns.com/foaf/0.1/name","Svetac"
"http://hu.dbpedia.org/resource/Svetac_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Svetac_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Svetac_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Svetac_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország"
"http://hu.dbpedia.org/resource/Svetac_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Svetac_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Svetac_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Svetac_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Svetac_(sziget)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Svetac_(sziget)","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Svetac_(sziget)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Svetac_(sziget)","http://hu.dbpedia.org/property/hosszúságiÍvperc",45
"http://hu.dbpedia.org/resource/Svetac_(sziget)","http://hu.dbpedia.org/property/időzóna","CET"
"http://hu.dbpedia.org/resource/Svetac_(sziget)","http://hu.dbpedia.org/property/kép","SvAndrej.jpg"
"http://hu.dbpedia.org/resource/Svetac_(sziget)","http://hu.dbpedia.org/property/képaláírás","A sziget látképe"
"http://hu.dbpedia.org/resource/Svetac_(sziget)","http://hu.dbpedia.org/property/név","Svetac"
"http://hu.dbpedia.org/resource/Svetac_(sziget)","http://hu.dbpedia.org/property/pozíciósTérkép","Horvátország"
"http://hu.dbpedia.org/resource/Svetac_(sziget)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Svetac_(sziget)","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Svetac_(sziget)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Svetac_(sziget)","http://hu.dbpedia.org/property/szélességiÍvperc",1
"http://hu.dbpedia.org/resource/Svetac_(sziget)","http://hu.dbpedia.org/property/terület",4.19
"http://hu.dbpedia.org/resource/Svetac_(sziget)","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Adriai-tenger"
"http://hu.dbpedia.org/resource/Svetac_(sziget)","http://hu.dbpedia.org/property/legmagasabbPont","Kraljičino"
"http://hu.dbpedia.org/resource/Svetac_(sziget)","http://dbpedia.org/ontology/abstract","Svetac (másképpen Sveti Andrija, vagy Sućadrijevac, olaszul: Sant'Andrea) egy lakatlan sziget az Adriai-tengerben, Horvátországban."
"http://hu.dbpedia.org/resource/Svetac_(sziget)","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Adriai-tenger"
"http://hu.dbpedia.org/resource/Svetac_(sziget)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Svetac_(sziget)?oldid=23732195&ns=0"
"http://hu.dbpedia.org/resource/Svetac_(sziget)","http://dbpedia.org/ontology/wikiPageLength",4598
"http://hu.dbpedia.org/resource/Svetac_(sziget)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Svetac_(sziget)"
"http://hu.wikipedia.org/wiki/Svetac_(sziget)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Svetac_(sziget)"
