"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Odaát_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","http://hu.dbpedia.org/resource/Kampókéz_(Odaát)"
"http://hu.dbpedia.org/resource/Barát_a_bajban","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Kampókéz_(Odaát)"
"http://hu.dbpedia.org/resource/Barát_a_bajban","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Kampókéz_(Odaát)"
"http://hu.dbpedia.org/resource/Kampókéz_(Odaát)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kampókéz_(Odaát)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kampókéz_(Odaát)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kampókéz_(Odaát)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Kampókéz_(Odaát)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Kampókéz_(Odaát)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kampókéz_(Odaát)","http://www.w3.org/2000/01/rdf-schema#label","Kampókéz (Odaát)"
"http://hu.dbpedia.org/resource/Kampókéz_(Odaát)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Odaát"
"http://hu.dbpedia.org/resource/Kampókéz_(Odaát)","http://dbpedia.org/ontology/wikiPageID",252369
"http://hu.dbpedia.org/resource/Kampókéz_(Odaát)","http://dbpedia.org/ontology/wikiPageRevisionID",22920125
"http://hu.dbpedia.org/resource/Kampókéz_(Odaát)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Kampókéz_(Odaát)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Kampókéz_(Odaát)","http://hu.dbpedia.org/property/cím","Kampókéz"
"http://hu.dbpedia.org/resource/Kampókéz_(Odaát)","http://hu.dbpedia.org/property/elsőSugárzás",2005
"http://hu.dbpedia.org/resource/Kampókéz_(Odaát)","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon",2006
"http://hu.dbpedia.org/resource/Kampókéz_(Odaát)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Barát_a_bajban"
"http://hu.dbpedia.org/resource/Kampókéz_(Odaát)","http://hu.dbpedia.org/property/epizód",7
"http://hu.dbpedia.org/resource/Kampókéz_(Odaát)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/Az_Odaát_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Kampókéz_(Odaát)","http://hu.dbpedia.org/property/eredetiCím","Hook Man"
"http://hu.dbpedia.org/resource/Kampókéz_(Odaát)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Rovarinvázió_(Odaát)"
"http://hu.dbpedia.org/resource/Kampókéz_(Odaát)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/David_Jackson"
"http://hu.dbpedia.org/resource/Kampókéz_(Odaát)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Odaát"
"http://hu.dbpedia.org/resource/Kampókéz_(Odaát)","http://hu.dbpedia.org/property/vendégszereplő","Jane McGregor ,"
"http://hu.dbpedia.org/resource/Kampókéz_(Odaát)","http://hu.dbpedia.org/property/vendégszereplő","Dan Butler ,"
"http://hu.dbpedia.org/resource/Kampókéz_(Odaát)","http://hu.dbpedia.org/property/vendégszereplő","Brian Skala ,"
"http://hu.dbpedia.org/resource/Kampókéz_(Odaát)","http://hu.dbpedia.org/property/vendégszereplő","Christie Laing"
"http://hu.dbpedia.org/resource/Kampókéz_(Odaát)","http://hu.dbpedia.org/property/évad",1
"http://hu.dbpedia.org/resource/Kampókéz_(Odaát)","http://hu.dbpedia.org/property/író","John Shiban"
"http://hu.dbpedia.org/resource/Kampókéz_(Odaát)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Eric_Kripke"
"http://hu.dbpedia.org/resource/Kampókéz_(Odaát)","http://dbpedia.org/ontology/abstract","A Kampókéz (Hook Man) az Odaát című televíziós sorozat első évadának hetedik epizódja."
"http://hu.dbpedia.org/resource/Kampókéz_(Odaát)","http://dbpedia.org/ontology/episodeNumber",7
"http://hu.dbpedia.org/resource/Kampókéz_(Odaát)","http://dbpedia.org/ontology/seasonNumber",1
"http://hu.dbpedia.org/resource/Kampókéz_(Odaát)","http://dbpedia.org/ontology/title","Kampókéz"
"http://hu.dbpedia.org/resource/Kampókéz_(Odaát)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Kampókéz_(Odaát)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/David_Jackson"
"http://hu.dbpedia.org/resource/Kampókéz_(Odaát)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Barát_a_bajban"
"http://hu.dbpedia.org/resource/Kampókéz_(Odaát)","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Odaát"
"http://hu.dbpedia.org/resource/Kampókéz_(Odaát)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Rovarinvázió_(Odaát)"
"http://hu.dbpedia.org/resource/Kampókéz_(Odaát)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Eric_Kripke"
"http://hu.dbpedia.org/resource/Kampókéz_(Odaát)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/John_Shiban"
"http://hu.dbpedia.org/resource/Kampókéz_(Odaát)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kampókéz_(Odaát)?oldid=22920125&ns=0"
"http://hu.dbpedia.org/resource/Kampókéz_(Odaát)","http://dbpedia.org/ontology/wikiPageLength",5725
"http://hu.dbpedia.org/resource/Kampókéz_(Odaát)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kampókéz_(Odaát)"
"http://hu.dbpedia.org/resource/Odaát_(1._évad)","http://hu.dbpedia.org/property/magyarCím","http://hu.dbpedia.org/resource/Kampókéz_(Odaát)"
"http://hu.dbpedia.org/resource/Rovarinvázió_(Odaát)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Kampókéz_(Odaát)"
"http://hu.dbpedia.org/resource/Rovarinvázió_(Odaát)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Kampókéz_(Odaát)"
"http://hu.wikipedia.org/wiki/Kampókéz_(Odaát)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kampókéz_(Odaát)"
