"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdélyi-középhegység_Natúrpark","http://www.w3.org/2000/01/rdf-schema#label","Erdélyi-középhegység Natúrpark"
"http://hu.dbpedia.org/resource/Erdélyi-középhegység_Natúrpark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Erdélyi-középhegység_Natúrpark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_megye"
"http://hu.dbpedia.org/resource/Erdélyi-középhegység_Natúrpark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye"
"http://hu.dbpedia.org/resource/Erdélyi-középhegység_Natúrpark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye"
"http://hu.dbpedia.org/resource/Erdélyi-középhegység_Natúrpark","http://dbpedia.org/ontology/wikiPageID",1549522
"http://hu.dbpedia.org/resource/Erdélyi-középhegység_Natúrpark","http://dbpedia.org/ontology/wikiPageRevisionID",23507967
"http://hu.dbpedia.org/resource/Erdélyi-középhegység_Natúrpark","http://dbpedia.org/ontology/wikiPageExternalLink","http://parcapuseni.ro/"
"http://hu.dbpedia.org/resource/Erdélyi-középhegység_Natúrpark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Erdélyi-középhegység_Natúrpark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Erdélyi-középhegység_Natúrpark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Erdélyi-középhegység_Natúrpark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erdélyi-középhegység_Natúrpark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Erdélyi-középhegység_Natúrpark","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Erdélyi-középhegység_Natúrpark","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",7
"http://hu.dbpedia.org/resource/Erdélyi-középhegység_Natúrpark","http://hu.dbpedia.org/property/hosszúságiÍvperc",48
"http://hu.dbpedia.org/resource/Erdélyi-középhegység_Natúrpark","http://hu.dbpedia.org/property/kép","Platoul Padiș.JPG"
"http://hu.dbpedia.org/resource/Erdélyi-középhegység_Natúrpark","http://hu.dbpedia.org/property/képaláírás","Pádis-fennsík"
"http://hu.dbpedia.org/resource/Erdélyi-középhegység_Natúrpark","http://hu.dbpedia.org/property/név","Erdélyi-középhegység Natúrpark-"
"http://hu.dbpedia.org/resource/Erdélyi-középhegység_Natúrpark","http://hu.dbpedia.org/property/ország","Románia"
