"subject","predicate","object"
"http://hu.dbpedia.org/resource/Utazási_szerződés","http://www.w3.org/2000/01/rdf-schema#label","Utazási szerződés"
"http://hu.dbpedia.org/resource/Utazási_szerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polgári_jog"
"http://hu.dbpedia.org/resource/Utazási_szerződés","http://dbpedia.org/ontology/wikiPageID",1596013
"http://hu.dbpedia.org/resource/Utazási_szerződés","http://dbpedia.org/ontology/wikiPageRevisionID",20883901
"http://hu.dbpedia.org/resource/Utazási_szerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Utazási_szerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országspecifikus/hu"
"http://hu.dbpedia.org/resource/Utazási_szerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Utazási_szerződés","http://dbpedia.org/ontology/abstract","Az utazási szerződés a vállalkozási szerződés egyik nevesített alfaja a polgári jogban."
"http://hu.dbpedia.org/resource/Utazási_szerződés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Utazási_szerződés?oldid=20883901&ns=0"
"http://hu.dbpedia.org/resource/Utazási_szerződés","http://dbpedia.org/ontology/wikiPageLength",3215
"http://hu.dbpedia.org/resource/Utazási_szerződés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Utazási_szerződés"
"http://hu.wikipedia.org/wiki/Utazási_szerződés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Utazási_szerződés"
