"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mijamoto_Sigeru","http://hu.dbpedia.org/property/munkái","http://hu.dbpedia.org/resource/The_Legend_of_Zelda"
"http://hu.dbpedia.org/resource/The_Legend_of_Zelda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Legend_of_Zelda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/The_Legend_of_Zelda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/The_Legend_of_Zelda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/The_Legend_of_Zelda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/The_Legend_of_Zelda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Legend_of_Zelda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Legend_of_Zelda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Legend_of_Zelda","http://www.w3.org/2000/01/rdf-schema#label","The Legend of Zelda"
"http://hu.dbpedia.org/resource/The_Legend_of_Zelda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07d5v"
"http://hu.dbpedia.org/resource/The_Legend_of_Zelda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Legend_of_Zelda"
"http://hu.dbpedia.org/resource/The_Legend_of_Zelda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akció-kalandjátékok"
"http://hu.dbpedia.org/resource/The_Legend_of_Zelda","http://dbpedia.org/ontology/wikiPageID",719353
"http://hu.dbpedia.org/resource/The_Legend_of_Zelda","http://dbpedia.org/ontology/wikiPageRevisionID",23369036
"http://hu.dbpedia.org/resource/The_Legend_of_Zelda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zelda.com/"
"http://hu.dbpedia.org/resource/The_Legend_of_Zelda","http://xmlns.com/foaf/0.1/name","The Legend of Zelda /ゼルダの伝説 (Zeruda no Densetsu)"
"http://hu.dbpedia.org/resource/The_Legend_of_Zelda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/The_Legend_of_Zelda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/The_Legend_of_Zelda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japánátír"
"http://hu.dbpedia.org/resource/The_Legend_of_Zelda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/The_Legend_of_Zelda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/The_Legend_of_Zelda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Legend_of_Zelda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/The_Legend_of_Zelda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/The_Legend_of_Zelda","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Nintendo"
"http://hu.dbpedia.org/resource/The_Legend_of_Zelda","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Nintendo"
"http://hu.dbpedia.org/resource/The_Legend_of_Zelda","http://hu.dbpedia.org/property/kiadásiDátum",1986
"http://hu.dbpedia.org/resource/The_Legend_of_Zelda","http://hu.dbpedia.org/property/képaláírás","A The Legend of Zelda sorozat logója"
"http://hu.dbpedia.org/resource/The_Legend_of_Zelda","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Akció-kalandjáték"
"http://hu.dbpedia.org/resource/The_Legend_of_Zelda","http://hu.dbpedia.org/property/név","The Legend of Zelda /ゼルダの伝説"
"http://hu.dbpedia.org/resource/The_Legend_of_Zelda","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Nintendo_64"
"http://hu.dbpedia.org/resource/The_Legend_of_Zelda","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Nintendo_3DS"
"http://hu.dbpedia.org/resource/The_Legend_of_Zelda","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Nintendo_Entertainment_System"
"http://hu.dbpedia.org/resource/The_Legend_of_Zelda","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Nintendo_DS"
"http://hu.dbpedia.org/resource/The_Legend_of_Zelda","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Nintendo_Switch"
"http://hu.dbpedia.org/resource/The_Legend_of_Zelda","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Nintendo_GameCube"
"http://hu.dbpedia.org/resource/The_Legend_of_Zelda","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Virtual_Console"
"http://hu.dbpedia.org/resource/The_Legend_of_Zelda","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Game_Boy"
"http://hu.dbpedia.org/resource/The_Legend_of_Zelda","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Game_Boy_Advance"
"http://hu.dbpedia.org/resource/The_Legend_of_Zelda","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Game_Boy_Color"
"http://hu.dbpedia.org/resource/The_Legend_of_Zelda","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Wii"
"http://hu.dbpedia.org/resource/The_Legend_of_Zelda","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Wii_U"
"http://hu.dbpedia.org/resource/The_Legend_of_Zelda","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Super_Nintendo_Entertainment_System"
"http://hu.dbpedia.org/resource/The_Legend_of_Zelda","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Nintendo_Switch_Lite"
"http://hu.dbpedia.org/resource/The_Legend_of_Zelda","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Miyamoto_Shigeru"
"http://hu.dbpedia.org/resource/The_Legend_of_Zelda","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Tezuka_Takahashi"
"http://hu.dbpedia.org/resource/The_Legend_of_Zelda","http://hu.dbpedia.org/property/zeneszerző","http://hu.dbpedia.org/resource/Kondo_Koji"
"http://hu.dbpedia.org/resource/The_Legend_of_Zelda","http://dbpedia.org/ontology/abstract","A The Legend of Zelda, esetenként Legend of Zelda vagy csak Zelda egy fantáziavilágban játszódó akció-kalandjáték, a japán és fejlesztők munkája. A játékot a Nintendo fejleszti, illetve forgalmazza, bár néhány, hordozható konzolra készült verziót a Capcom, illetve a hozta forgalomba. A Nintendo egyik legfontosabb franchise-ának tartott sorozat játékmenetében megtalálhatóak az akció-, kaland- és fejtörő jellegű játékok jellemzői is. A sorozat középpontjában , a játékos által irányított főhős áll. Link leggyakoribb feladata megmentése. Ennek helyszíne a legtöbb játékban , a fő ellenség pedig (Ganondorf), bár változások előfordultak a sorozat történetében (pl. , mint a helyszíne, illetve , a Four Swords játékok főgonosza). Az egyes játékok történetében fontos szerepet játszik a , a mindenhatóságot biztosító arany erőháromszögek. A Bátorságot jelképező háromszög Linké, a Bölcsességé Zeldáé, míg a Hatalom háromszöge Ganondorf kezében van. Link a sorozat különböző részeiben nem ugyanaz a személy, bár vannak kivételek (Ocarina of Time és Majora's Mask, például). 2010 áprilisáig a The Legend of Zelda sorozat több, mint 59 millió példányt adott el világszerte az eredeti ""The Legend of Zelda"" 1986-os megjelenése óta. A sorozatba hivatalosan 15 játék tartozik, amelyek közül a Nintendo minden fontosabb konzoljára jelent meg néhány. A hivatalos játékok mellett több spin-off is napvilágot látott."
"http://hu.dbpedia.org/resource/The_Legend_of_Zelda","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Tezuka_Takahashi"
"http://hu.dbpedia.org/resource/The_Legend_of_Zelda","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Miyamoto_Shigeru"
"http://hu.dbpedia.org/resource/The_Legend_of_Zelda","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Game_Boy"
"http://hu.dbpedia.org/resource/The_Legend_of_Zelda","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Nintendo_Switch_Lite"
"http://hu.dbpedia.org/resource/The_Legend_of_Zelda","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Nintendo_64"
"http://hu.dbpedia.org/resource/The_Legend_of_Zelda","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Game_Boy_Advance"
"http://hu.dbpedia.org/resource/The_Legend_of_Zelda","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Virtual_Console"
"http://hu.dbpedia.org/resource/The_Legend_of_Zelda","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Nintendo_3DS"
