"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michel_Tognini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Michel_Tognini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Michel_Tognini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Michel_Tognini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Michel_Tognini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Michel_Tognini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Michel_Tognini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Michel_Tognini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Michel_Tognini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Michel_Tognini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michel_Tognini","http://www.w3.org/2000/01/rdf-schema#label","Michel Tognini"
"http://hu.dbpedia.org/resource/Michel_Tognini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0318xz"
"http://hu.dbpedia.org/resource/Michel_Tognini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_űrkutatása"
"http://hu.dbpedia.org/resource/Michel_Tognini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Michel_Tognini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Michel_Tognini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_űrhajósok"
"http://hu.dbpedia.org/resource/Michel_Tognini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_pilóták"
"http://hu.dbpedia.org/resource/Michel_Tognini","http://dbpedia.org/ontology/wikiPageID",1024491
"http://hu.dbpedia.org/resource/Michel_Tognini","http://dbpedia.org/ontology/wikiPageRevisionID",23877609
"http://hu.dbpedia.org/resource/Michel_Tognini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/tognini.htm%7Ctitle=Michel"
"http://hu.dbpedia.org/resource/Michel_Tognini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/english/bio_inte.htm%7Ctitle=Michel"
"http://hu.dbpedia.org/resource/Michel_Tognini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Michel_Tognini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Michel_Tognini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Michel_Tognini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Michel_Tognini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Michel_Tognini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Michel_Tognini","http://dbpedia.org/ontology/abstract","Michel Tognini (Vincennes, 1949. szeptember 30. –) francia berepülő pilóta, kutató űrhajós, dandár tábornok."
"http://hu.dbpedia.org/resource/Michel_Tognini","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Michel_Tognini?oldid=23877609&ns=0"
"http://hu.dbpedia.org/resource/Michel_Tognini","http://dbpedia.org/ontology/wikiPageLength",3664
"http://hu.dbpedia.org/resource/Michel_Tognini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Michel_Tognini"
"http://hu.wikipedia.org/wiki/Michel_Tognini","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Michel_Tognini"
