"subject","predicate","object"
"http://hu.dbpedia.org/resource/Doi_Inthanon","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Központi-hegyvidék"
"http://hu.dbpedia.org/resource/Doi_Inthanon","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Központi-hegyvidék"
"http://hu.dbpedia.org/resource/Központi-hegyvidék","http://www.w3.org/2000/01/rdf-schema#label","Központi-hegyvidék"
"http://hu.dbpedia.org/resource/Központi-hegyvidék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_domborzata"
"http://hu.dbpedia.org/resource/Központi-hegyvidék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indokína"
"http://hu.dbpedia.org/resource/Központi-hegyvidék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_domborzata"
"http://hu.dbpedia.org/resource/Központi-hegyvidék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_domborzata"
"http://hu.dbpedia.org/resource/Központi-hegyvidék","http://dbpedia.org/ontology/wikiPageID",1667459
"http://hu.dbpedia.org/resource/Központi-hegyvidék","http://dbpedia.org/ontology/wikiPageRevisionID",23241521
"http://hu.dbpedia.org/resource/Központi-hegyvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tájegység_infobox"
"http://hu.dbpedia.org/resource/Központi-hegyvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Központi-hegyvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Központi-hegyvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Központi-hegyvidék","http://hu.dbpedia.org/property/kép","Wiew_point.jpg"
"http://hu.dbpedia.org/resource/Központi-hegyvidék","http://hu.dbpedia.org/property/képaláírás","Kilátás a hegység és egyben Thaiföld legmagasabb pontjáról, a Doi Inthanon csúcsról"
"http://hu.dbpedia.org/resource/Központi-hegyvidék","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/Központi-hegyvidék","http://hu.dbpedia.org/property/név","Központi-hegyvidék"
"http://hu.dbpedia.org/resource/Központi-hegyvidék","http://hu.dbpedia.org/property/elhelyezkedés","http://hu.dbpedia.org/resource/Délkelet-Ázsia"
"http://hu.dbpedia.org/resource/Központi-hegyvidék","http://hu.dbpedia.org/property/elhelyezkedés","http://hu.dbpedia.org/resource/Indokínai-félsziget"
"http://hu.dbpedia.org/resource/Központi-hegyvidék","http://hu.dbpedia.org/property/legmagasabbPont","154020.0"
"http://hu.dbpedia.org/resource/Központi-hegyvidék","http://hu.dbpedia.org/property/résztájegységek","Észak-thaiföldi-hegyvidék, Tenasserim-hegység"
"http://hu.dbpedia.org/resource/Központi-hegyvidék","http://dbpedia.org/ontology/abstract","A Központi-hegyvidék hegység az Indokínai- és a Maláj-félszigeten, Mianmar, Thaiföld és Malajzia területén. Legmagasabb csúcsa a Doi Inthanon."
"http://hu.dbpedia.org/resource/Központi-hegyvidék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Központi-hegyvidék?oldid=23241521&ns=0"
"http://hu.dbpedia.org/resource/Központi-hegyvidék","http://dbpedia.org/ontology/wikiPageLength",9330
"http://hu.dbpedia.org/resource/Központi-hegyvidék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Központi-hegyvidék"
"http://hu.wikipedia.org/wiki/Központi-hegyvidék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Központi-hegyvidék"
