"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barbadosi_anolisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saint_Lucia_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Saint_Lucia_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Saint_Lucia_állatvilága"
"http://hu.dbpedia.org/resource/Zöld_leguán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saint_Lucia_állatvilága"
"http://hu.dbpedia.org/resource/Álcserepesteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saint_Lucia_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Saint_Lucia_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Saint_Lucia_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Saint_Lucia_állatvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Saint_Lucia_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","Saint Lucia állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Saint_Lucia_állatvilága","http://dbpedia.org/ontology/wikiPageID",530936
"http://hu.dbpedia.org/resource/Kategória:Saint_Lucia_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",13406587
"http://hu.dbpedia.org/resource/Kategória:Saint_Lucia_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Karib-szigetek_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Saint_Lucia_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_tengerentúli_területeinek_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Saint_Lucia_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Saint_Lucia_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Saint_Lucia_állatvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Saint Lucia állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Saint_Lucia_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Saint_Lucia_állatvilága?oldid=13406587&ns=14"
