"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aire","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Aisne_(folyó)"
"http://hu.dbpedia.org/resource/Aire","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Aisne_(folyó)"
"http://hu.dbpedia.org/resource/Aisne_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Aisne_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Aisne_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Aisne_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Aisne_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Aisne_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Aisne_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Aisne_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Aisne_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Aisne_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aisne_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Aisne_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Aisne_(folyó)","http://www.w3.org/2000/01/rdf-schema#label","Aisne (folyó)"
"http://hu.dbpedia.org/resource/Aisne_(folyó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q1bk"
"http://hu.dbpedia.org/resource/Aisne_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_folyói"
"http://hu.dbpedia.org/resource/Aisne_(folyó)","http://dbpedia.org/ontology/wikiPageID",54773
"http://hu.dbpedia.org/resource/Aisne_(folyó)","http://dbpedia.org/ontology/wikiPageRevisionID",21319073
"http://hu.dbpedia.org/resource/Aisne_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php%3FCdSandre=H1--0200"
"http://hu.dbpedia.org/resource/Aisne_(folyó)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Aisne_(folyó)","http://xmlns.com/foaf/0.1/name","Aisne"
"http://hu.dbpedia.org/resource/Aisne_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aisne_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Aisne_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Aisne_(folyó)","http://hu.dbpedia.org/property/hossz",353
"http://hu.dbpedia.org/resource/Aisne_(folyó)","http://hu.dbpedia.org/property/kép","Aisne, Soissons.jpg"
"http://hu.dbpedia.org/resource/Aisne_(folyó)","http://hu.dbpedia.org/property/képaláírás","Aisne Soissons-nál"
"http://hu.dbpedia.org/resource/Aisne_(folyó)","http://hu.dbpedia.org/property/név","Aisne"
"http://hu.dbpedia.org/resource/Aisne_(folyó)","http://hu.dbpedia.org/property/terület",7939
"http://hu.dbpedia.org/resource/Aisne_(folyó)","http://hu.dbpedia.org/property/forrás","Argonne-i erdő"
"http://hu.dbpedia.org/resource/Aisne_(folyó)","http://hu.dbpedia.org/property/forrásszint",238
"http://hu.dbpedia.org/resource/Aisne_(folyó)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Oise_(folyó)"
"http://hu.dbpedia.org/resource/Aisne_(folyó)","http://hu.dbpedia.org/property/vízhozam",65.4
"http://hu.dbpedia.org/resource/Aisne_(folyó)","http://dbpedia.org/ontology/abstract","Az Aisne folyó Franciaország területén, a Oise bal oldali mellékfolyója."
"http://hu.dbpedia.org/resource/Aisne_(folyó)","http://dbpedia.org/ontology/percentageOfAreaWater",65.4
"http://hu.dbpedia.org/resource/Aisne_(folyó)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Oise_(folyó)"
"http://hu.dbpedia.org/resource/Aisne_(folyó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aisne_(folyó)?oldid=21319073&ns=0"
"http://hu.dbpedia.org/resource/Aisne_(folyó)","http://dbpedia.org/ontology/wikiPageLength",1543
"http://hu.dbpedia.org/resource/Aisne_(folyó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aisne_(folyó)"
"http://hu.dbpedia.org/resource/Aisne-folyó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aisne_(folyó)"
"http://hu.wikipedia.org/wiki/Aisne_(folyó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aisne_(folyó)"
