"subject","predicate","object"
"http://hu.dbpedia.org/resource/Batthyány-Strattmann-kastély_(Intaháza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Batthyány-Strattmann-kastély_(Intaháza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Batthyány-Strattmann-kastély_(Intaháza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Batthyány-Strattmann-kastély_(Intaháza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Batthyány-Strattmann-kastély_(Intaháza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Batthyány-Strattmann-kastély_(Intaháza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Batthyány-Strattmann-kastély_(Intaháza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Batthyány-Strattmann-kastély_(Intaháza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Batthyány-Strattmann-kastély_(Intaháza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Batthyány-Strattmann-kastély_(Intaháza)","http://www.w3.org/2000/01/rdf-schema#label","Batthyány-Strattmann-kastély (Intaháza)"
"http://hu.dbpedia.org/resource/Batthyány-Strattmann-kastély_(Intaháza)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_kastélyai"
"http://hu.dbpedia.org/resource/Batthyány-Strattmann-kastély_(Intaháza)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Batthyány-kastélyok"
"http://hu.dbpedia.org/resource/Batthyány-Strattmann-kastély_(Intaháza)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesteri"
"http://hu.dbpedia.org/resource/Batthyány-Strattmann-kastély_(Intaháza)","http://dbpedia.org/ontology/wikiPageID",1415365
"http://hu.dbpedia.org/resource/Batthyány-Strattmann-kastély_(Intaháza)","http://dbpedia.org/ontology/wikiPageRevisionID",23404643
"http://hu.dbpedia.org/resource/Batthyány-Strattmann-kastély_(Intaháza)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kemenesvidek.hu/albumok/intahaza/intahaza.htm"
"http://hu.dbpedia.org/resource/Batthyány-Strattmann-kastély_(Intaháza)","http://dbpedia.org/ontology/wikiPageExternalLink","http://intahaza.uw.hu/index.php"
"http://hu.dbpedia.org/resource/Batthyány-Strattmann-kastély_(Intaháza)","http://xmlns.com/foaf/0.1/name","Batthány-Strattmann-kastély"
"http://hu.dbpedia.org/resource/Batthyány-Strattmann-kastély_(Intaháza)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Batthyány-Strattmann-kastély_(Intaháza)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Batthyány-Strattmann-kastély_(Intaháza)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vas_megye_kastélyai"
