"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_arab–normann_Palermo,_valamint_Cefalù_és_Monreale_székesegyházai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Az_arab–normann_Palermo,_valamint_Cefalù_és_Monreale_székesegyházai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Az_arab–normann_Palermo,_valamint_Cefalù_és_Monreale_székesegyházai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Az_arab–normann_Palermo,_valamint_Cefalù_és_Monreale_székesegyházai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_arab–normann_Palermo,_valamint_Cefalù_és_Monreale_székesegyházai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Az_arab–normann_Palermo,_valamint_Cefalù_és_Monreale_székesegyházai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Az_arab–normann_Palermo,_valamint_Cefalù_és_Monreale_székesegyházai","http://www.w3.org/2000/01/rdf-schema#label","Az arab–normann Palermo, valamint Cefalù és Monreale székesegyházai"
"http://hu.dbpedia.org/resource/Az_arab–normann_Palermo,_valamint_Cefalù_és_Monreale_székesegyházai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Az_arab–normann_Palermo,_valamint_Cefalù_és_Monreale_székesegyházai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Az_arab–normann_Palermo,_valamint_Cefalù_és_Monreale_székesegyházai","http://dbpedia.org/ontology/wikiPageID",1370388
"http://hu.dbpedia.org/resource/Az_arab–normann_Palermo,_valamint_Cefalù_és_Monreale_székesegyházai","http://dbpedia.org/ontology/wikiPageRevisionID",23401526
"http://hu.dbpedia.org/resource/Az_arab–normann_Palermo,_valamint_Cefalù_és_Monreale_székesegyházai","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/uploads/nominations/1487.pdf"
"http://hu.dbpedia.org/resource/Az_arab–normann_Palermo,_valamint_Cefalù_és_Monreale_székesegyházai","http://xmlns.com/foaf/0.1/name","Az arab–normann Palermo, valamint Cefalù és Monreale katedrálisai"
"http://hu.dbpedia.org/resource/Az_arab–normann_Palermo,_valamint_Cefalù_és_Monreale_székesegyházai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Az_arab–normann_Palermo,_valamint_Cefalù_és_Monreale_székesegyházai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Az_arab–normann_Palermo,_valamint_Cefalù_és_Monreale_székesegyházai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Az_arab–normann_Palermo,_valamint_Cefalù_és_Monreale_székesegyházai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_arab–normann_Palermo,_valamint_Cefalù_és_Monreale_székesegyházai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Az_arab–normann_Palermo,_valamint_Cefalù_és_Monreale_székesegyházai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Az_arab–normann_Palermo,_valamint_Cefalù_és_Monreale_székesegyházai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Az_arab–normann_Palermo,_valamint_Cefalù_és_Monreale_székesegyházai","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Cefalùi_székesegyház"
"http://hu.dbpedia.org/resource/Az_arab–normann_Palermo,_valamint_Cefalù_és_Monreale_székesegyházai","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Monrealei_székesegyház"
"http://hu.dbpedia.org/resource/Az_arab–normann_Palermo,_valamint_Cefalù_és_Monreale_székesegyházai","http://hu.dbpedia.org/property/felirat","Királyi palota (Palermo) és a Palatinus-kápolna (Palermo)"
"http://hu.dbpedia.org/resource/Az_arab–normann_Palermo,_valamint_Cefalù_és_Monreale_székesegyházai","http://hu.dbpedia.org/property/feliratPozíciója","jobbra"
"http://hu.dbpedia.org/resource/Az_arab–normann_Palermo,_valamint_Cefalù_és_Monreale_székesegyházai","http://hu.dbpedia.org/property/feliratPozíciója","lent"
"http://hu.dbpedia.org/resource/Az_arab–normann_Palermo,_valamint_Cefalù_és_Monreale_székesegyházai","http://hu.dbpedia.org/property/feliratPozíciója","fent"
"http://hu.dbpedia.org/resource/Az_arab–normann_Palermo,_valamint_Cefalù_és_Monreale_székesegyházai","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Az_arab–normann_Palermo,_valamint_Cefalù_és_Monreale_székesegyházai","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Az_arab–normann_Palermo,_valamint_Cefalù_és_Monreale_székesegyházai","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Az_arab–normann_Palermo,_valamint_Cefalù_és_Monreale_székesegyházai","http://hu.dbpedia.org/property/hosszúságiÍvperc",21
"http://hu.dbpedia.org/resource/Az_arab–normann_Palermo,_valamint_Cefalù_és_Monreale_székesegyházai","http://hu.dbpedia.org/property/hosszúságiÍvperc",17
"http://hu.dbpedia.org/resource/Az_arab–normann_Palermo,_valamint_Cefalù_és_Monreale_székesegyházai","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Az_arab–normann_Palermo,_valamint_Cefalù_és_Monreale_székesegyházai","http://hu.dbpedia.org/property/kritériumok","II, IV."
"http://hu.dbpedia.org/resource/Az_arab–normann_Palermo,_valamint_Cefalù_és_Monreale_székesegyházai","http://hu.dbpedia.org/property/képaláírás","Az arab–normann Palermo, valamint Cefalù és Monreale katedrálisa"
"http://hu.dbpedia.org/resource/Az_arab–normann_Palermo,_valamint_Cefalù_és_Monreale_székesegyházai","http://hu.dbpedia.org/property/név","Az arab–normann Palermo, valamint Cefalù és Monreale katedrálisai"
"http://hu.dbpedia.org/resource/Az_arab–normann_Palermo,_valamint_Cefalù_és_Monreale_székesegyházai","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Az_arab–normann_Palermo,_valamint_Cefalù_és_Monreale_székesegyházai","http://hu.dbpedia.org/property/szélességiFok",38
"http://hu.dbpedia.org/resource/Az_arab–normann_Palermo,_valamint_Cefalù_és_Monreale_székesegyházai","http://hu.dbpedia.org/property/szélességiÍvperc",5
"http://hu.dbpedia.org/resource/Az_arab–normann_Palermo,_valamint_Cefalù_és_Monreale_székesegyházai","http://hu.dbpedia.org/property/szélességiÍvperc",6
"http://hu.dbpedia.org/resource/Az_arab–normann_Palermo,_valamint_Cefalù_és_Monreale_székesegyházai","http://hu.dbpedia.org/property/szélességiÍvperc",2
"http://hu.dbpedia.org/resource/Az_arab–normann_Palermo,_valamint_Cefalù_és_Monreale_székesegyházai","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Az_arab–normann_Palermo,_valamint_Cefalù_és_Monreale_székesegyházai","http://hu.dbpedia.org/property/év",2015
