"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hajdúszoboszló","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Református_templom_(Hajdúszoboszló)"
"http://hu.dbpedia.org/resource/Református_templom_(Hajdúszoboszló)","http://www.w3.org/2000/01/rdf-schema#label","Református templom (Hajdúszoboszló)"
"http://hu.dbpedia.org/resource/Református_templom_(Hajdúszoboszló)","http://dbpedia.org/ontology/wikiPageID",1692968
"http://hu.dbpedia.org/resource/Református_templom_(Hajdúszoboszló)","http://dbpedia.org/ontology/wikiPageRevisionID",22577180
"http://hu.dbpedia.org/resource/Református_templom_(Hajdúszoboszló)","http://dbpedia.org/ontology/wikiPageExternalLink","https://hajduszoboszlo.hu/programok/reformatus-templom"
"http://hu.dbpedia.org/resource/Református_templom_(Hajdúszoboszló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Református_templom_(Hajdúszoboszló)","http://dbpedia.org/ontology/abstract","A hajdúszoboszlói református templom a belváros kimagasló épülete, Hajdúszoboszló egyik jelképe. Az istentiszteletek mellett ez a templom többször is otthont ad hangversenyeknek, énekkari esteknek. Az épület előtt áll egy tízparancsolatot ábrázoló kőtömb, valamint az első világháborúban elesett magyar hősök emlékműve."
"http://hu.dbpedia.org/resource/Református_templom_(Hajdúszoboszló)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Református_templom_(Hajdúszoboszló)?oldid=22577180&ns=0"
"http://hu.dbpedia.org/resource/Református_templom_(Hajdúszoboszló)","http://dbpedia.org/ontology/wikiPageLength",1157
"http://hu.dbpedia.org/resource/Református_templom_(Hajdúszoboszló)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Református_templom_(Hajdúszoboszló)"
"http://hu.wikipedia.org/wiki/Református_templom_(Hajdúszoboszló)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Református_templom_(Hajdúszoboszló)"
